Date&Time (GMT),Global horizontal irradiance (W/m2)
02/07/2005 05:30,35.5185
02/07/2005 06:30,82.3478
02/07/2005 07:30,160.159
02/07/2005 08:30,197.752
02/07/2005 09:30,271.164
02/07/2005 10:30,431.63
02/07/2005 11:30,541.286
02/07/2005 12:30,562.678
02/07/2005 13:30,510.798
02/07/2005 14:30,503.459
02/07/2005 15:30,225.922
02/07/2005 16:30,239.13
02/07/2005 17:30,104.984
02/07/2005 18:30,91.1768
02/07/2005 19:30,39.5079
02/07/2005 20:30,11.1371
02/07/2005 21:30,3.55434
02/07/2005 22:30,0
02/07/2005 23:30,0
03/07/2005 00:30,0
03/07/2005 01:30,0
03/07/2005 02:30,1.19855
03/07/2005 03:30,2.13847
03/07/2005 04:30,21.206
03/07/2005 05:30,152.018
03/07/2005 06:30,218.98
03/07/2005 07:30,264.953
03/07/2005 08:30,399.256
03/07/2005 09:30,562.356
03/07/2005 10:30,683.958
03/07/2005 11:30,748.027
03/07/2005 12:30,744.815
03/07/2005 13:30,671.112
03/07/2005 14:30,512.127
03/07/2005 15:30,377.249
03/07/2005 16:30,292.823
03/07/2005 17:30,169.031
03/07/2005 18:30,84.6188
03/07/2005 19:30,47.7603
03/07/2005 20:30,16.0374
03/07/2005 21:30,3.41743
03/07/2005 22:30,0
03/07/2005 23:30,0
04/07/2005 00:30,0
04/07/2005 01:30,0
04/07/2005 02:30,0.601825
04/07/2005 03:30,0.782219
04/07/2005 04:30,15.8676
04/07/2005 05:30,52.3326
04/07/2005 06:30,104.282
04/07/2005 07:30,202.826
04/07/2005 08:30,171.107
04/07/2005 09:30,174.753
04/07/2005 10:30,161.185
04/07/2005 11:30,201.11
04/07/2005 12:30,255.288
04/07/2005 13:30,229.957
04/07/2005 14:30,263.267
04/07/2005 15:30,289.071
04/07/2005 16:30,186.133
04/07/2005 17:30,181.652
04/07/2005 18:30,86.3143
04/07/2005 19:30,51.2901
04/07/2005 20:30,12.3933
04/07/2005 21:30,2.47186
04/07/2005 22:30,0
04/07/2005 23:30,0
05/07/2005 00:30,0
05/07/2005 01:30,0
05/07/2005 02:30,0.393311
05/07/2005 03:30,1.11692
05/07/2005 04:30,34.955
05/07/2005 05:30,136.929
05/07/2005 06:30,193.792
05/07/2005 07:30,175.901
05/07/2005 08:30,203.745
05/07/2005 09:30,182.547
05/07/2005 10:30,198.385
05/07/2005 11:30,269.891
05/07/2005 12:30,135.508
05/07/2005 13:30,117.868
05/07/2005 14:30,89.4352
05/07/2005 15:30,153.89
05/07/2005 16:30,135.206
05/07/2005 17:30,101.449
05/07/2005 18:30,64.6602
05/07/2005 19:30,29.1077
05/07/2005 20:30,10.9307
05/07/2005 21:30,2.23405
05/07/2005 22:30,0
05/07/2005 23:30,0
06/07/2005 00:30,0
06/07/2005 01:30,0
06/07/2005 02:30,0.61325
06/07/2005 03:30,0.824038
06/07/2005 04:30,11.4649
06/07/2005 05:30,28.5232
06/07/2005 06:30,76.4201
06/07/2005 07:30,181.759
06/07/2005 08:30,317.262
06/07/2005 09:30,424.285
06/07/2005 10:30,366.995
06/07/2005 11:30,407.443
06/07/2005 12:30,450.931
06/07/2005 13:30,457.97
06/07/2005 14:30,467.337
06/07/2005 15:30,372.051
06/07/2005 16:30,254.865
06/07/2005 17:30,197.615
06/07/2005 18:30,58.7937
06/07/2005 19:30,19.5179
06/07/2005 20:30,5.66996
06/07/2005 21:30,2.41451
06/07/2005 22:30,0
06/07/2005 23:30,0
07/07/2005 00:30,0
07/07/2005 01:30,0
07/07/2005 02:30,1.13014
07/07/2005 03:30,1.8612
07/07/2005 04:30,16.4637
07/07/2005 05:30,73.9937
07/07/2005 06:30,182.958
07/07/2005 07:30,247.153
07/07/2005 08:30,456.1
07/07/2005 09:30,408.134
07/07/2005 10:30,501.489
07/07/2005 11:30,460.514
07/07/2005 12:30,627.51
07/07/2005 13:30,664.226
07/07/2005 14:30,639.723
07/07/2005 15:30,497.882
07/07/2005 16:30,390.921
07/07/2005 17:30,320.925
07/07/2005 18:30,219.516
07/07/2005 19:30,79.5736
07/07/2005 20:30,8.08923
07/07/2005 21:30,0
07/07/2005 22:30,0
07/07/2005 23:30,0
08/07/2005 00:30,0
08/07/2005 01:30,0
08/07/2005 02:30,1.25839
08/07/2005 03:30,2.72257
08/07/2005 04:30,32.1016
08/07/2005 05:30,99.0342
08/07/2005 06:30,209.92
08/07/2005 07:30,391.261
08/07/2005 08:30,550.973
08/07/2005 09:30,660.076
08/07/2005 10:30,634.468
08/07/2005 11:30,652.644
08/07/2005 12:30,762.149
08/07/2005 13:30,683.185
08/07/2005 14:30,613.089
08/07/2005 15:30,588.356
08/07/2005 16:30,495.442
08/07/2005 17:30,350.857
08/07/2005 18:30,224.23
08/07/2005 19:30,81.1309
08/07/2005 20:30,11.7669
08/07/2005 21:30,0
08/07/2005 22:30,0
08/07/2005 23:30,0
09/07/2005 00:30,0
09/07/2005 01:30,0
09/07/2005 02:30,1.53117
09/07/2005 03:30,1.77076
09/07/2005 04:30,26.5154
09/07/2005 05:30,127.46
09/07/2005 06:30,265.258
09/07/2005 07:30,429.11
09/07/2005 08:30,569.408
09/07/2005 09:30,683.661
09/07/2005 10:30,774.028
09/07/2005 11:30,827.657
09/07/2005 12:30,769.156
09/07/2005 13:30,752.002
09/07/2005 14:30,682.634
09/07/2005 15:30,562.279
09/07/2005 16:30,399.391
09/07/2005 17:30,234.333
09/07/2005 18:30,125.548
09/07/2005 19:30,55.4395
09/07/2005 20:30,9.27561
09/07/2005 21:30,4.39537
09/07/2005 22:30,0
09/07/2005 23:30,0
10/07/2005 00:30,0
10/07/2005 01:30,0
10/07/2005 02:30,0.987817
10/07/2005 03:30,1.43815
10/07/2005 04:30,15.5731
10/07/2005 05:30,69.7821
10/07/2005 06:30,147.864
10/07/2005 07:30,272.953
10/07/2005 08:30,350.402
10/07/2005 09:30,489.813
10/07/2005 10:30,620.068
10/07/2005 11:30,703.35
10/07/2005 12:30,770.032
10/07/2005 13:30,729.841
10/07/2005 14:30,650.559
10/07/2005 15:30,618.403
10/07/2005 16:30,498.876
10/07/2005 17:30,357.288
10/07/2005 18:30,232.895
10/07/2005 19:30,89.2889
10/07/2005 20:30,9.76391
10/07/2005 21:30,3.93425
10/07/2005 22:30,0
10/07/2005 23:30,0
11/07/2005 00:30,0
11/07/2005 01:30,0
11/07/2005 02:30,1.04581
11/07/2005 03:30,2.07671
11/07/2005 04:30,26.2629
11/07/2005 05:30,107.962
11/07/2005 06:30,232.23
11/07/2005 07:30,384.143
11/07/2005 08:30,547.884
11/07/2005 09:30,656.801
11/07/2005 10:30,725.843
11/07/2005 11:30,739.507
11/07/2005 12:30,693.706
11/07/2005 13:30,689.188
11/07/2005 14:30,677.662
11/07/2005 15:30,606.102
11/07/2005 16:30,476.31
11/07/2005 17:30,345.453
11/07/2005 18:30,205.082
11/07/2005 19:30,65.6935
11/07/2005 20:30,10.4177
11/07/2005 21:30,6.34767
11/07/2005 22:30,0
11/07/2005 23:30,0
12/07/2005 00:30,0
12/07/2005 01:30,0
12/07/2005 02:30,1.13239
12/07/2005 03:30,2.04271
12/07/2005 04:30,26.6007
12/07/2005 05:30,108.28
12/07/2005 06:30,227.834
12/07/2005 07:30,365.855
12/07/2005 08:30,495.412
12/07/2005 09:30,615.265
12/07/2005 10:30,726.177
12/07/2005 11:30,761.887
12/07/2005 12:30,604.45
12/07/2005 13:30,426.165
12/07/2005 14:30,394.182
12/07/2005 15:30,369.033
12/07/2005 16:30,461.362
12/07/2005 17:30,333.603
12/07/2005 18:30,199.387
12/07/2005 19:30,91.7919
12/07/2005 20:30,10.1039
12/07/2005 21:30,4.39679
12/07/2005 22:30,0
12/07/2005 23:30,0
13/07/2005 00:30,0
13/07/2005 01:30,0
13/07/2005 02:30,1.88938
13/07/2005 03:30,1.93965
13/07/2005 04:30,18.5885
13/07/2005 05:30,82.1267
13/07/2005 06:30,174.835
13/07/2005 07:30,329.235
13/07/2005 08:30,434.297
13/07/2005 09:30,611.245
13/07/2005 10:30,620.86
13/07/2005 11:30,619.785
13/07/2005 12:30,747.324
13/07/2005 13:30,733.891
13/07/2005 14:30,660.862
13/07/2005 15:30,502.061
13/07/2005 16:30,402.815
13/07/2005 17:30,279.832
13/07/2005 18:30,152.042
13/07/2005 19:30,62.4171
13/07/2005 20:30,12.2337
13/07/2005 21:30,0
13/07/2005 22:30,0
13/07/2005 23:30,0
14/07/2005 00:30,0
14/07/2005 01:30,0
14/07/2005 02:30,0.462675
14/07/2005 03:30,1.03847
14/07/2005 04:30,11.6815
14/07/2005 05:30,39.4245
14/07/2005 06:30,90.6119
14/07/2005 07:30,106.575
14/07/2005 08:30,198.771
14/07/2005 09:30,299.01
14/07/2005 10:30,359.786
14/07/2005 11:30,388.01
14/07/2005 12:30,304.303
14/07/2005 13:30,395.461
14/07/2005 14:30,270.118
14/07/2005 15:30,167.857
14/07/2005 16:30,151.391
14/07/2005 17:30,110.285
14/07/2005 18:30,99.6158
14/07/2005 19:30,54.2463
14/07/2005 20:30,9.12184
14/07/2005 21:30,3.58602
14/07/2005 22:30,0
14/07/2005 23:30,0
15/07/2005 00:30,0
15/07/2005 01:30,0
15/07/2005 02:30,0.59993
15/07/2005 03:30,1.02042
15/07/2005 04:30,10.0368
15/07/2005 05:30,56.6105
15/07/2005 06:30,130.192
15/07/2005 07:30,300.228
15/07/2005 08:30,348.793
15/07/2005 09:30,439.009
15/07/2005 10:30,537.778
15/07/2005 11:30,548.128
15/07/2005 12:30,601.142
15/07/2005 13:30,579.067
15/07/2005 14:30,518.982
15/07/2005 15:30,344.074
15/07/2005 16:30,369.032
15/07/2005 17:30,266.641
15/07/2005 18:30,117.174
15/07/2005 19:30,46.2558
15/07/2005 20:30,4.45111
15/07/2005 21:30,2.77991
15/07/2005 22:30,0
15/07/2005 23:30,0
16/07/2005 00:30,0
16/07/2005 01:30,0
16/07/2005 02:30,0.804248
16/07/2005 03:30,1.1864
16/07/2005 04:30,11.2289
16/07/2005 05:30,40.8305
16/07/2005 06:30,84.9792
16/07/2005 07:30,159.001
16/07/2005 08:30,235.391
16/07/2005 09:30,510.383
16/07/2005 10:30,621.735
16/07/2005 11:30,728.169
16/07/2005 12:30,725.07
16/07/2005 13:30,782.499
16/07/2005 14:30,737.148
16/07/2005 15:30,606.128
16/07/2005 16:30,491.394
16/07/2005 17:30,325.897
16/07/2005 18:30,172.087
16/07/2005 19:30,59.8119
16/07/2005 20:30,4.71382
16/07/2005 21:30,1.92833
16/07/2005 22:30,0
16/07/2005 23:30,0
17/07/2005 00:30,0
17/07/2005 01:30,0
17/07/2005 02:30,1.15572
17/07/2005 03:30,1.18215
17/07/2005 04:30,16.0891
17/07/2005 05:30,70.6427
17/07/2005 06:30,145.696
17/07/2005 07:30,278.184
17/07/2005 08:30,370.334
17/07/2005 09:30,467.692
17/07/2005 10:30,596.364
17/07/2005 11:30,604.73
17/07/2005 12:30,635.931
17/07/2005 13:30,641.675
17/07/2005 14:30,612.186
17/07/2005 15:30,516.488
17/07/2005 16:30,449.791
17/07/2005 17:30,261.857
17/07/2005 18:30,170.178
17/07/2005 19:30,47.0647
17/07/2005 20:30,5.12847
17/07/2005 21:30,2.27238
17/07/2005 22:30,0
17/07/2005 23:30,0
18/07/2005 00:30,0
18/07/2005 01:30,0
18/07/2005 02:30,0.793754
18/07/2005 03:30,1.13183
18/07/2005 04:30,21.3375
18/07/2005 05:30,74.4627
18/07/2005 06:30,156.964
18/07/2005 07:30,173.5
18/07/2005 08:30,101.914
18/07/2005 09:30,208.458
18/07/2005 10:30,273.798
18/07/2005 11:30,224.853
18/07/2005 12:30,645.705
18/07/2005 13:30,486.248
18/07/2005 14:30,476.163
18/07/2005 15:30,462.829
18/07/2005 16:30,394.85
18/07/2005 17:30,232.24
18/07/2005 18:30,136.955
18/07/2005 19:30,61.8123
18/07/2005 20:30,8.95802
18/07/2005 21:30,4.38562
18/07/2005 22:30,0
18/07/2005 23:30,0
19/07/2005 00:30,0
19/07/2005 01:30,0
19/07/2005 02:30,0
19/07/2005 03:30,0.831151
19/07/2005 04:30,13.0572
19/07/2005 05:30,56.2906
19/07/2005 06:30,137.737
19/07/2005 07:30,342.822
19/07/2005 08:30,336.519
19/07/2005 09:30,402.058
19/07/2005 10:30,364.873
19/07/2005 11:30,326.188
19/07/2005 12:30,462.368
19/07/2005 13:30,433.34
19/07/2005 14:30,272.696
19/07/2005 15:30,263.766
19/07/2005 16:30,219.418
19/07/2005 17:30,164.714
19/07/2005 18:30,105.281
19/07/2005 19:30,35.9591
19/07/2005 20:30,6.73311
19/07/2005 21:30,2.08654
19/07/2005 22:30,0
19/07/2005 23:30,0
20/07/2005 00:30,0
20/07/2005 01:30,0
20/07/2005 02:30,0.474271
20/07/2005 03:30,1.0139
20/07/2005 04:30,8.07306
20/07/2005 05:30,44.2746
20/07/2005 06:30,91.2299
20/07/2005 07:30,193.772
20/07/2005 08:30,321.497
20/07/2005 09:30,431.891
20/07/2005 10:30,550.369
20/07/2005 11:30,553.956
20/07/2005 12:30,619.123
20/07/2005 13:30,673.244
20/07/2005 14:30,572.033
20/07/2005 15:30,479.419
20/07/2005 16:30,301.968
20/07/2005 17:30,253.815
20/07/2005 18:30,123.196
20/07/2005 19:30,48.0802
20/07/2005 20:30,5.99956
20/07/2005 21:30,1.62299
20/07/2005 22:30,0
20/07/2005 23:30,0
21/07/2005 00:30,0
21/07/2005 01:30,0
21/07/2005 02:30,0
21/07/2005 03:30,0.830152
21/07/2005 04:30,6.28765
21/07/2005 05:30,33.5069
21/07/2005 06:30,55.8074
21/07/2005 07:30,101.383
21/07/2005 08:30,168.69
21/07/2005 09:30,242.096
21/07/2005 10:30,234.943
21/07/2005 11:30,304.391
21/07/2005 12:30,309.882
21/07/2005 13:30,288.145
21/07/2005 14:30,361.921
21/07/2005 15:30,323.229
21/07/2005 16:30,298.102
21/07/2005 17:30,177.82
21/07/2005 18:30,146.768
21/07/2005 19:30,52.9314
21/07/2005 20:30,6.50159
21/07/2005 21:30,0
21/07/2005 22:30,0
21/07/2005 23:30,0
22/07/2005 00:30,0
22/07/2005 01:30,0
22/07/2005 02:30,1.44983
22/07/2005 03:30,0.734408
22/07/2005 04:30,5.01465
22/07/2005 05:30,32.4991
22/07/2005 06:30,88.6068
22/07/2005 07:30,160.893
22/07/2005 08:30,165.999
22/07/2005 09:30,220.95
22/07/2005 10:30,349.482
22/07/2005 11:30,485.684
22/07/2005 12:30,403.588
22/07/2005 13:30,574.006
22/07/2005 14:30,431.308
22/07/2005 15:30,355.041
22/07/2005 16:30,348.563
22/07/2005 17:30,219.711
22/07/2005 18:30,123.905
22/07/2005 19:30,45.394
22/07/2005 20:30,4.26596
22/07/2005 21:30,0
22/07/2005 22:30,0
22/07/2005 23:30,0
23/07/2005 00:30,0
23/07/2005 01:30,0
23/07/2005 02:30,0.438048
23/07/2005 03:30,0.8825
23/07/2005 04:30,5.4954
23/07/2005 05:30,28.3429
23/07/2005 06:30,70.2044
23/07/2005 07:30,122.124
23/07/2005 08:30,132.384
23/07/2005 09:30,240.728
23/07/2005 10:30,380.152
23/07/2005 11:30,332.703
23/07/2005 12:30,361.589
23/07/2005 13:30,300.787
23/07/2005 14:30,298.02
23/07/2005 15:30,320.519
23/07/2005 16:30,260.633
23/07/2005 17:30,208.365
23/07/2005 18:30,111.713
23/07/2005 19:30,36.5018
23/07/2005 20:30,4.19946
23/07/2005 21:30,0
23/07/2005 22:30,0
23/07/2005 23:30,0
24/07/2005 00:30,0
24/07/2005 01:30,0
24/07/2005 02:30,0
24/07/2005 03:30,0.800341
24/07/2005 04:30,9.34876
24/07/2005 05:30,56.9517
24/07/2005 06:30,140.57
24/07/2005 07:30,278.606
24/07/2005 08:30,278.05
24/07/2005 09:30,457.33
24/07/2005 10:30,401.202
24/07/2005 11:30,337.459
24/07/2005 12:30,372.386
24/07/2005 13:30,334.797
24/07/2005 14:30,316.123
24/07/2005 15:30,222.038
24/07/2005 16:30,135.639
24/07/2005 17:30,102.234
24/07/2005 18:30,64.5465
24/07/2005 19:30,31.0334
24/07/2005 20:30,4.77919
24/07/2005 21:30,0
24/07/2005 22:30,0
24/07/2005 23:30,0
25/07/2005 00:30,0
25/07/2005 01:30,0
25/07/2005 02:30,0
25/07/2005 03:30,0.613561
25/07/2005 04:30,6.28968
25/07/2005 05:30,37.3318
25/07/2005 06:30,87.4918
25/07/2005 07:30,138.206
25/07/2005 08:30,247.239
25/07/2005 09:30,253.645
25/07/2005 10:30,306.632
25/07/2005 11:30,296.711
25/07/2005 12:30,261.871
25/07/2005 13:30,292.242
25/07/2005 14:30,199.645
25/07/2005 15:30,179.165
25/07/2005 16:30,139.069
25/07/2005 17:30,100.79
25/07/2005 18:30,66.8354
25/07/2005 19:30,24.2706
25/07/2005 20:30,2.42189
25/07/2005 21:30,0
25/07/2005 22:30,0
25/07/2005 23:30,0
26/07/2005 00:30,0
26/07/2005 01:30,0
26/07/2005 02:30,0
26/07/2005 03:30,0.70194
26/07/2005 04:30,5.80132
26/07/2005 05:30,36.6285
26/07/2005 06:30,101.698
26/07/2005 07:30,215.435
26/07/2005 08:30,366.019
26/07/2005 09:30,393.98
26/07/2005 10:30,542.078
26/07/2005 11:30,484.066
26/07/2005 12:30,490.123
26/07/2005 13:30,397.745
26/07/2005 14:30,375.096
26/07/2005 15:30,328.842
26/07/2005 16:30,231.974
26/07/2005 17:30,232.584
26/07/2005 18:30,111.677
26/07/2005 19:30,35.8243
26/07/2005 20:30,3.71064
26/07/2005 21:30,0
26/07/2005 22:30,0
26/07/2005 23:30,0
27/07/2005 00:30,0
27/07/2005 01:30,0
27/07/2005 02:30,0
27/07/2005 03:30,0.721444
27/07/2005 04:30,5.28664
27/07/2005 05:30,32.3468
27/07/2005 06:30,96.1878
27/07/2005 07:30,177.278
27/07/2005 08:30,253.596
27/07/2005 09:30,372.173
27/07/2005 10:30,354.001
27/07/2005 11:30,457.828
27/07/2005 12:30,399.859
27/07/2005 13:30,421.719
27/07/2005 14:30,289.988
27/07/2005 15:30,270.056
27/07/2005 16:30,212.376
27/07/2005 17:30,175.938
27/07/2005 18:30,100.728
27/07/2005 19:30,38.1101
27/07/2005 20:30,5.81328
27/07/2005 21:30,0
27/07/2005 22:30,0
27/07/2005 23:30,0
28/07/2005 00:30,0
28/07/2005 01:30,0
28/07/2005 02:30,0
28/07/2005 03:30,0.829024
28/07/2005 04:30,3.14862
28/07/2005 05:30,13.2337
28/07/2005 06:30,35.2003
28/07/2005 07:30,50.4648
28/07/2005 08:30,60.0347
28/07/2005 09:30,57.735
28/07/2005 10:30,70.9488
28/07/2005 11:30,88.9173
28/07/2005 12:30,84.9056
28/07/2005 13:30,124.205
28/07/2005 14:30,95.773
28/07/2005 15:30,86.8951
28/07/2005 16:30,71.0163
28/07/2005 17:30,94.0348
28/07/2005 18:30,52.5856
28/07/2005 19:30,8.22401
28/07/2005 20:30,3.34542
28/07/2005 21:30,0
28/07/2005 22:30,0
28/07/2005 23:30,0
29/07/2005 00:30,0
29/07/2005 01:30,0
29/07/2005 02:30,0
29/07/2005 03:30,0.495453
29/07/2005 04:30,3.5894
29/07/2005 05:30,14.4097
29/07/2005 06:30,42.1934
29/07/2005 07:30,111.479
29/07/2005 08:30,160.022
29/07/2005 09:30,122.891
29/07/2005 10:30,204.056
29/07/2005 11:30,160.798
29/07/2005 12:30,205.145
29/07/2005 13:30,179.053
29/07/2005 14:30,191.35
29/07/2005 15:30,139.432
29/07/2005 16:30,98.2187
29/07/2005 17:30,66.0856
29/07/2005 18:30,37.8199
29/07/2005 19:30,12.3744
29/07/2005 20:30,2.04207
29/07/2005 21:30,0
29/07/2005 22:30,0
29/07/2005 23:30,0
30/07/2005 00:30,0
30/07/2005 01:30,0
30/07/2005 02:30,0
30/07/2005 03:30,0.520642
30/07/2005 04:30,3.47501
30/07/2005 05:30,20.3464
30/07/2005 06:30,49.519
30/07/2005 07:30,72.5568
30/07/2005 08:30,132.761
30/07/2005 09:30,146.123
30/07/2005 10:30,258.27
30/07/2005 11:30,227.26
30/07/2005 12:30,207.547
30/07/2005 13:30,244.539
30/07/2005 14:30,152.775
30/07/2005 15:30,163.919
30/07/2005 16:30,115.217
30/07/2005 17:30,90.118
30/07/2005 18:30,53.4072
30/07/2005 19:30,14.3132
30/07/2005 20:30,2.46584
30/07/2005 21:30,0
30/07/2005 22:30,0
30/07/2005 23:30,0
31/07/2005 00:30,0
31/07/2005 01:30,0
31/07/2005 02:30,0
31/07/2005 03:30,0.616139
31/07/2005 04:30,3.25282
31/07/2005 05:30,33.022
31/07/2005 06:30,83.84
31/07/2005 07:30,145.869
31/07/2005 08:30,199.885
31/07/2005 09:30,272.755
31/07/2005 10:30,301.163
31/07/2005 11:30,402.467
31/07/2005 12:30,441.844
31/07/2005 13:30,382.823
31/07/2005 14:30,368.769
31/07/2005 15:30,370.101
31/07/2005 16:30,235.891
31/07/2005 17:30,153.272
31/07/2005 18:30,91.3065
31/07/2005 19:30,27.4635
31/07/2005 20:30,3.07895
31/07/2005 21:30,0
31/07/2005 22:30,0
31/07/2005 23:30,0
01/08/2012 00:30,0
01/08/2012 01:30,0
01/08/2012 02:30,0
01/08/2012 03:30,0
01/08/2012 04:30,1.26606
01/08/2012 05:30,22.1501
01/08/2012 06:30,111.425
01/08/2012 07:30,213.145
01/08/2012 08:30,189.303
01/08/2012 09:30,193.286
01/08/2012 10:30,165.892
01/08/2012 11:30,203.096
01/08/2012 12:30,226.091
01/08/2012 13:30,282.474
01/08/2012 14:30,178.362
01/08/2012 15:30,167.564
01/08/2012 16:30,126.156
01/08/2012 17:30,188.082
01/08/2012 18:30,76.8394
01/08/2012 19:30,20.6108
01/08/2012 20:30,0.704929
01/08/2012 21:30,0
01/08/2012 22:30,0
01/08/2012 23:30,0
02/08/2012 00:30,0
02/08/2012 01:30,0
02/08/2012 02:30,0
02/08/2012 03:30,0
02/08/2012 04:30,2.2098
02/08/2012 05:30,42.6621
02/08/2012 06:30,113.31
02/08/2012 07:30,222.39
02/08/2012 08:30,409.388
02/08/2012 09:30,540.976
02/08/2012 10:30,556.143
02/08/2012 11:30,678.871
02/08/2012 12:30,618.471
02/08/2012 13:30,442.717
02/08/2012 14:30,459.49
02/08/2012 15:30,280.259
02/08/2012 16:30,229.512
02/08/2012 17:30,215.78
02/08/2012 18:30,115.351
02/08/2012 19:30,42.5114
02/08/2012 20:30,1.72615
02/08/2012 21:30,0
02/08/2012 22:30,0
02/08/2012 23:30,0
03/08/2012 00:30,0
03/08/2012 01:30,0
03/08/2012 02:30,0
03/08/2012 03:30,0
03/08/2012 04:30,2.2438
03/08/2012 05:30,53.4676
03/08/2012 06:30,151.714
03/08/2012 07:30,262.352
03/08/2012 08:30,346.333
03/08/2012 09:30,485.727
03/08/2012 10:30,433.091
03/08/2012 11:30,419.4
03/08/2012 12:30,396.252
03/08/2012 13:30,389.836
03/08/2012 14:30,334.945
03/08/2012 15:30,369.301
03/08/2012 16:30,220.508
03/08/2012 17:30,119.677
03/08/2012 18:30,59.6956
03/08/2012 19:30,17.9962
03/08/2012 20:30,0.559571
03/08/2012 21:30,0
03/08/2012 22:30,0
03/08/2012 23:30,0
04/08/2012 00:30,0
04/08/2012 01:30,0
04/08/2012 02:30,0
04/08/2012 03:30,0
04/08/2012 04:30,1.41649
04/08/2012 05:30,30.049
04/08/2012 06:30,103.292
04/08/2012 07:30,211.629
04/08/2012 08:30,327.295
04/08/2012 09:30,398.373
04/08/2012 10:30,480.302
04/08/2012 11:30,515.614
04/08/2012 12:30,526.71
04/08/2012 13:30,447.873
04/08/2012 14:30,500.863
04/08/2012 15:30,285.661
04/08/2012 16:30,139.09
04/08/2012 17:30,165.909
04/08/2012 18:30,102.373
04/08/2012 19:30,41.9883
04/08/2012 20:30,1.67218
04/08/2012 21:30,0
04/08/2012 22:30,0
04/08/2012 23:30,0
05/08/2012 00:30,0
05/08/2012 01:30,0
05/08/2012 02:30,0
05/08/2012 03:30,0
05/08/2012 04:30,1.45324
05/08/2012 05:30,27.8254
05/08/2012 06:30,75.1215
05/08/2012 07:30,163.512
05/08/2012 08:30,243.5
05/08/2012 09:30,427.179
05/08/2012 10:30,357.743
05/08/2012 11:30,360.735
05/08/2012 12:30,405.525
05/08/2012 13:30,241.208
05/08/2012 14:30,252.264
05/08/2012 15:30,226.871
05/08/2012 16:30,148.507
05/08/2012 17:30,141.041
05/08/2012 18:30,60.8302
05/08/2012 19:30,31.1887
05/08/2012 20:30,1.17415
05/08/2012 21:30,0
05/08/2012 22:30,0
05/08/2012 23:30,0
06/08/2012 00:30,0
06/08/2012 01:30,0
06/08/2012 02:30,0
06/08/2012 03:30,0
06/08/2012 04:30,2.04431
06/08/2012 05:30,28.245
06/08/2012 06:30,107.532
06/08/2012 07:30,177.467
06/08/2012 08:30,241.355
06/08/2012 09:30,296.095
06/08/2012 10:30,427.558
06/08/2012 11:30,466.826
06/08/2012 12:30,454.552
06/08/2012 13:30,435.668
06/08/2012 14:30,412.411
06/08/2012 15:30,344.863
06/08/2012 16:30,278.277
06/08/2012 17:30,217.284
06/08/2012 18:30,92.8701
06/08/2012 19:30,21.5107
06/08/2012 20:30,0.403088
06/08/2012 21:30,0
06/08/2012 22:30,0
06/08/2012 23:30,0
07/08/2012 00:30,0
07/08/2012 01:30,0
07/08/2012 02:30,0
07/08/2012 03:30,0
07/08/2012 04:30,1.07379
07/08/2012 05:30,29.2756
07/08/2012 06:30,129.171
07/08/2012 07:30,289.116
07/08/2012 08:30,303.186
07/08/2012 09:30,402.431
07/08/2012 10:30,414.773
07/08/2012 11:30,551.368
07/08/2012 12:30,565.897
07/08/2012 13:30,515.845
07/08/2012 14:30,547.634
07/08/2012 15:30,515.535
07/08/2012 16:30,421.455
07/08/2012 17:30,217.763
07/08/2012 18:30,154.246
07/08/2012 19:30,26.7823
07/08/2012 20:30,0.871289
07/08/2012 21:30,0
07/08/2012 22:30,0
07/08/2012 23:30,0
08/08/2012 00:30,0
08/08/2012 01:30,0
08/08/2012 02:30,0
08/08/2012 03:30,0
08/08/2012 04:30,1.10715
08/08/2012 05:30,42.4231
08/08/2012 06:30,142.545
08/08/2012 07:30,257.828
08/08/2012 08:30,351.45
08/08/2012 09:30,426.781
08/08/2012 10:30,524.764
08/08/2012 11:30,532.516
08/08/2012 12:30,494.463
08/08/2012 13:30,631.197
08/08/2012 14:30,594.782
08/08/2012 15:30,608.912
08/08/2012 16:30,418.68
08/08/2012 17:30,282.608
08/08/2012 18:30,166.35
08/08/2012 19:30,33.7118
08/08/2012 20:30,0.34939
08/08/2012 21:30,0
08/08/2012 22:30,0
08/08/2012 23:30,0
09/08/2012 00:30,0
09/08/2012 01:30,0
09/08/2012 02:30,0
09/08/2012 03:30,0
09/08/2012 04:30,0.655287
09/08/2012 05:30,49.0709
09/08/2012 06:30,150.989
09/08/2012 07:30,265.785
09/08/2012 08:30,346.635
09/08/2012 09:30,505.654
09/08/2012 10:30,494.643
09/08/2012 11:30,621.631
09/08/2012 12:30,707.121
09/08/2012 13:30,610.067
09/08/2012 14:30,573.176
09/08/2012 15:30,543.904
09/08/2012 16:30,386.476
09/08/2012 17:30,251.59
09/08/2012 18:30,130.793
09/08/2012 19:30,22.773
09/08/2012 20:30,0.558908
09/08/2012 21:30,0
09/08/2012 22:30,0
09/08/2012 23:30,0
10/08/2012 00:30,0
10/08/2012 01:30,0
10/08/2012 02:30,0
10/08/2012 03:30,0
10/08/2012 04:30,0.483683
10/08/2012 05:30,45.6397
10/08/2012 06:30,144.491
10/08/2012 07:30,275.075
10/08/2012 08:30,415.608
10/08/2012 09:30,602.069
10/08/2012 10:30,648.879
