DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
21/04/2009 16:30,16.4303,281.076,240.428,22.487,0.209529,700.818,146.842
21/04/2009 17:30,14.7461,178.058,123.33,17.7369,0.09758,700.818,68.3858
21/04/2009 18:30,12.9663,60.9848,21.1934,13.3907,0.0115863,700.818,8.11988
21/04/2009 19:30,11.1896,2.78393,0,0,0,0,0
21/04/2009 20:30,9.90725,0,0,0,0,0,0
21/04/2009 21:30,9.39729,0,0,0,0,0,0
21/04/2009 22:30,8.49346,0,0,0,0,0,0
21/04/2009 23:30,7.6868,0,0,0,0,0,0
22/04/2009 00:30,6.76345,0,0,0,0,0,0
22/04/2009 01:30,5.65747,0,0,0,0,0,0
22/04/2009 02:30,5.22009,0,0,0,0,0,0
22/04/2009 03:30,4.77683,0.293234,0,0,0,0,0
22/04/2009 04:30,4.3808,1.27549,0,0,0,0,0
22/04/2009 05:30,4.69306,39.0078,27.6878,5.29149,0.0133132,700.818,9.33012
22/04/2009 06:30,6.69559,148.849,114.241,9.53355,0.0850397,700.818,59.5974
22/04/2009 07:30,8.72307,319.615,302.91,16.6483,0.272706,700.818,191.118
22/04/2009 08:30,11.1792,477.96,514.422,24.5447,0.483601,700.818,338.916
22/04/2009 09:30,11.8224,605.968,697.335,30.1696,0.65363,700.818,458.076
22/04/2009 10:30,13.2682,720.418,851.48,35.6484,0.78011,700.818,546.715
22/04/2009 11:30,14.4707,785.387,945.163,39.3842,0.84784,700.818,594.182
22/04/2009 12:30,15.6333,791.688,949.054,40.5871,0.844899,700.818,592.121
22/04/2009 13:30,16.1638,756.979,896.288,39.5964,0.802176,700.818,562.18
22/04/2009 14:30,16.2978,630.286,701.305,34.5123,0.641564,700.818,449.62
22/04/2009 15:30,16.5563,495.204,515.702,30.0328,0.473679,700.818,331.963
22/04/2009 16:30,16.1822,305.879,261.649,22.9701,0.230143,700.818,161.288
22/04/2009 17:30,14.8151,164.949,117.229,17.7612,0.0920721,700.818,64.5258
22/04/2009 18:30,13.2865,52.4831,27.1492,13.9997,0.0158479,700.818,11.1065
22/04/2009 19:30,11.5772,4.74633,0,0,0,0,0
22/04/2009 20:30,10.2774,0,0,0,0,0,0
22/04/2009 21:30,NoData,0,0,0,0,0,0
22/04/2009 22:30,NoData,0,0,0,0,0,0
22/04/2009 23:30,NoData,0,0,0,0,0,0
23/04/2009 00:30,NoData,0,0,0,0,0,0
23/04/2009 01:30,NoData,0,0,0,0,0,0
23/04/2009 02:30,8.50704,0,0,0,0,0,0
23/04/2009 03:30,8.49033,0.817663,0,0,0,0,0
23/04/2009 04:30,8.09453,1.56957,0,0,0,0,0
23/04/2009 05:30,NoData,0,0,0,0,0,0
23/04/2009 06:30,NoData,0,0,0,0,0,0
23/04/2009 07:30,10.7524,221.025,197.138,15.9541,0.166437,700.818,116.642
23/04/2009 08:30,11.9708,313.864,316.568,20.2121,0.285513,700.818,200.092
23/04/2009 09:30,13.4862,496.421,528.65,27.223,0.492443,700.818,345.113
23/04/2009 10:30,14.4682,537.962,513.241,27.7225,0.475876,700.818,333.502
23/04/2009 11:30,15.9901,672.705,727.494,34.8192,0.665475,700.818,466.377
23/04/2009 12:30,17.0626,725.081,846.296,39.0686,0.759029,700.818,531.941
23/04/2009 13:30,17.4182,648.75,719.574,36.0366,0.653513,700.818,457.994
23/04/2009 14:30,17.5522,534.384,561.443,32.1359,0.513785,700.818,360.07
23/04/2009 15:30,17.3877,360.667,337.174,26.0535,0.303022,700.818,212.363
23/04/2009 16:30,16.784,202.881,169.643,21.144,0.141711,700.818,99.3138
23/04/2009 17:30,16.0134,100.763,79.5703,18.0784,0.0591198,700.818,41.4323
23/04/2009 18:30,14.7305,39.5143,29.3366,15.5294,0.0178851,700.818,12.5342
23/04/2009 19:30,13.1606,2.42013,0,0,0,0,0
23/04/2009 20:30,12.2394,0,0,0,0,0,0
23/04/2009 21:30,11.289,0,0,0,0,0,0
23/04/2009 22:30,10.6128,0,0,0,0,0,0
23/04/2009 23:30,9.7794,0,0,0,0,0,0
24/04/2009 00:30,9.0491,0,0,0,0,0,0
24/04/2009 01:30,8.76415,0,0,0,0,0,0
24/04/2009 02:30,8.69837,0,0,0,0,0,0
24/04/2009 03:30,8.07021,0.755059,0,0,0,0,0
24/04/2009 04:30,8.53616,2.64346,0,0,0,0,0
24/04/2009 05:30,NoData,0,0,0,0,0,0
24/04/2009 06:30,9.98593,158.634,115.459,13.1675,0.0882141,700.818,61.8221
24/04/2009 07:30,11.2897,313.997,277.042,18.8192,0.245968,700.818,172.379
24/04/2009 08:30,14.1422,487.002,505.864,27.3728,0.469165,700.818,328.8
24/04/2009 09:30,15.7238,597.239,655.119,32.8328,0.602698,700.818,422.381
24/04/2009 10:30,16.5812,638.446,691.442,34.6179,0.631773,700.818,442.758
24/04/2009 11:30,17.1728,702.372,776.935,37.3485,0.702281,700.818,492.171
24/04/2009 12:30,17.7147,767.205,891.537,41.0043,0.791224,700.818,554.504
24/04/2009 13:30,17.7949,725.583,848.734,40.0271,0.757049,700.818,530.553
24/04/2009 14:30,18.1813,593.881,644.678,34.9848,0.586129,700.818,410.77
24/04/2009 15:30,17.6206,469.768,491.356,30.4947,0.448989,700.818,314.66
24/04/2009 16:30,16.5876,284.452,261.813,23.66,0.230217,700.818,161.34
24/04/2009 17:30,15.0725,132.872,108.537,18.2233,0.0844934,700.818,59.2145
24/04/2009 18:30,13.2448,37.7602,28.692,14.3121,0.0170383,700.818,11.9408
24/04/2009 19:30,11.4332,2.79495,0,0,0,0,0
24/04/2009 20:30,10.7407,0,0,0,0,0,0
24/04/2009 21:30,9.60931,0,0,0,0,0,0
24/04/2009 22:30,9.23176,0,0,0,0,0,0
24/04/2009 23:30,8.19596,0,0,0,0,0,0
25/04/2009 00:30,7.70812,0,0,0,0,0,0
25/04/2009 01:30,7.15098,0,0,0,0,0,0
25/04/2009 02:30,6.47099,0,0,0,0,0,0
25/04/2009 03:30,6.29969,0.930449,0,0,0,0,0
25/04/2009 04:30,6.63637,2.74581,0,0,0,0,0
25/04/2009 05:30,7.51924,48.5916,36.0524,8.75323,0.0203029,700.818,14.2287
25/04/2009 06:30,9.47778,168.663,133.707,13.0324,0.104814,700.818,73.4555
25/04/2009 07:30,11.0163,211.27,181.115,15.7061,0.150837,700.818,105.709
25/04/2009 08:30,11.5504,245.064,214.969,17.033,0.184148,700.818,129.054
25/04/2009 09:30,11.7717,261.653,238.608,17.9131,0.207599,700.818,145.489
25/04/2009 10:30,11.9821,388.703,380.54,21.9552,0.349564,700.818,244.981
25/04/2009 11:30,13.4766,544.033,561.951,28.1984,0.523753,700.818,367.056
25/04/2009 12:30,13.9099,554.587,595.733,29.4986,0.554195,700.818,388.39
25/04/2009 13:30,14.257,598.906,668.182,31.5655,0.619643,700.818,434.257
25/04/2009 14:30,14.5887,581.047,641.466,31.1657,0.594629,700.818,416.727
25/04/2009 15:30,14.5332,447.215,459.503,26.5428,0.424032,700.818,297.169
25/04/2009 16:30,13.9231,289.539,259.744,20.7869,0.228504,700.818,160.14
25/04/2009 17:30,13.546,200.761,137.42,17.085,0.110183,700.818,77.2185
25/04/2009 18:30,11.6463,82.7071,23.9837,12.2964,0.0131542,700.818,9.21873
25/04/2009 19:30,NoData,0,0,0,0,0,0
25/04/2009 20:30,NoData,0,0,0,0,0,0
25/04/2009 21:30,NoData,0,0,0,0,0,0
25/04/2009 22:30,NoData,0,0,0,0,0,0
25/04/2009 23:30,NoData,0,0,0,0,0,0
26/04/2009 00:30,6.28384,0,0,0,0,0,0
26/04/2009 01:30,6.00248,0,0,0,0,0,0
26/04/2009 02:30,5.56666,0,0,0,0,0,0
26/04/2009 03:30,4.16411,0.482203,0,0,0,0,0
26/04/2009 04:30,3.26764,2.01049,0,0,0,0,0
26/04/2009 05:30,5.71738,55.4979,36.9983,6.50264,0.0200447,700.818,14.0477
26/04/2009 06:30,7.73835,192.283,141.741,11.3444,0.111373,700.818,78.0521
26/04/2009 07:30,9.67269,360.375,341.636,18.5804,0.31196,700.818,218.627
26/04/2009 08:30,11.7958,524.536,558.426,26.327,0.524817,700.818,367.801
26/04/2009 09:30,12.7699,614.244,677.058,30.328,0.632762,700.818,443.451
26/04/2009 10:30,13.8677,538.452,496.511,26.8507,0.460753,700.818,322.904
26/04/2009 11:30,15.047,636.091,720.225,33.8174,0.662277,700.818,464.136
26/04/2009 12:30,15.0458,574.625,581.873,30.2777,0.538337,700.818,377.277
26/04/2009 13:30,15.6963,684.643,840.927,37.7055,0.760261,700.818,532.805
26/04/2009 14:30,15.4108,571.593,577.55,30.3525,0.533873,700.818,374.148
26/04/2009 15:30,15.4344,297.858,237.578,21.4195,0.206751,700.818,144.895
26/04/2009 16:30,14.5243,162.382,129.143,17.6958,0.102854,700.818,72.0822
26/04/2009 17:30,13.8136,91.9647,76.5411,15.7485,0.0554572,700.818,38.8654
26/04/2009 18:30,12.0717,54.1091,36.967,12.9938,0.0225956,700.818,15.8354
26/04/2009 19:30,NoData,0,0,0,0,0,0
26/04/2009 20:30,NoData,0,0,0,0,0,0
26/04/2009 21:30,NoData,0,0,0,0,0,0
26/04/2009 22:30,NoData,0,0,0,0,0,0
26/04/2009 23:30,NoData,0,0,0,0,0,0
27/04/2009 00:30,NoData,0,0,0,0,0,0
27/04/2009 01:30,6.79736,0,0,0,0,0,0
27/04/2009 02:30,NoData,0,0,0,0,0,0
27/04/2009 03:30,NoData,0,0,0,0,0,0
27/04/2009 04:30,6.34293,1.92102,0,0,0,0,0
27/04/2009 05:30,6.49098,36.1693,27.6813,7.50098,0.0140943,700.818,9.87754
27/04/2009 06:30,7.37776,112.675,82.1112,9.63987,0.0570016,700.818,39.9477
27/04/2009 07:30,7.71339,126.918,98.326,10.4578,0.0714491,700.818,50.0728
27/04/2009 08:30,8.6512,155.825,125.114,11.8489,0.0962704,700.818,67.468
27/04/2009 09:30,9.06584,175.672,144.215,12.8702,0.114504,700.818,80.2468
27/04/2009 10:30,8.66136,230.587,181.366,13.0017,0.150009,700.818,105.129
27/04/2009 11:30,8.16122,225.337,187.213,12.997,0.155698,700.818,109.116
27/04/2009 12:30,8.40437,237.106,220.372,14.278,0.188848,700.818,132.348
27/04/2009 13:30,8.44388,332.93,327.284,17.3093,0.297694,700.818,208.629
27/04/2009 14:30,8.92533,277.029,256.899,15.525,0.225765,700.818,158.22
27/04/2009 15:30,8.65488,228.969,194.337,13.4771,0.162856,700.818,114.133
27/04/2009 16:30,NoData,0,0,0,0,0,0
27/04/2009 17:30,8.13225,101.135,89.0239,10.4679,0.0633741,700.818,44.4137
27/04/2009 18:30,7.7083,44.9155,38.5954,8.76642,0.0221283,700.818,15.5079
27/04/2009 19:30,7.23511,5.16749,0,0,0,0,0
27/04/2009 20:30,6.93621,0,0,0,0,0,0
27/04/2009 21:30,6.73152,0,0,0,0,0,0
27/04/2009 22:30,6.61175,0,0,0,0,0,0
27/04/2009 23:30,6.40033,0,0,0,0,0,0
28/04/2009 00:30,6.39838,0,0,0,0,0,0
28/04/2009 01:30,6.35049,0,0,0,0,0,0
28/04/2009 02:30,6.2336,0,0,0,0,0,0
28/04/2009 03:30,6.17701,0.642884,0,0,0,0,0
28/04/2009 04:30,5.90601,1.4237,0,0,0,0,0
28/04/2009 05:30,6.34076,26.018,21.1921,6.93195,0.00978411,700.818,6.85688
28/04/2009 06:30,7.02357,89.64,73.7337,8.96002,0.0496068,700.818,34.7653
28/04/2009 07:30,7.90924,164.985,132.589,11.3125,0.102845,700.818,72.0754
28/04/2009 08:30,8.54389,209.443,169.488,12.8667,0.138477,700.818,97.0475
28/04/2009 09:30,9.23724,217.848,173.659,13.6821,0.142856,700.818,100.116
28/04/2009 10:30,9.93506,358.968,309.341,17.953,0.278965,700.818,195.504
28/04/2009 11:30,10.5453,361.976,333.799,19.4376,0.303441,700.818,212.657
28/04/2009 12:30,11.1017,443.017,431.531,22.5091,0.40137,700.818,281.287
28/04/2009 13:30,11.3114,371.691,345.721,20.3375,0.31515,700.818,220.863
28/04/2009 14:30,11.2139,461.233,502.123,24.4002,0.471191,700.818,330.219
28/04/2009 15:30,11.2166,276.458,263.42,18.0561,0.232353,700.818,162.837
28/04/2009 16:30,11.2454,228.225,204.559,16.5124,0.173832,700.818,121.825
28/04/2009 17:30,10.2735,107.504,92.8037,12.6666,0.0678576,700.818,47.5558
28/04/2009 18:30,9.34569,31.2044,26.2282,10.046,0.0139767,700.818,9.79513
28/04/2009 19:30,NoData,0,0,0,0,0,0
28/04/2009 20:30,NoData,0,0,0,0,0,0
28/04/2009 21:30,NoData,0,0,0,0,0,0
28/04/2009 22:30,6.7988,0,0,0,0,0,0
28/04/2009 23:30,6.1182,0,0,0,0,0,0
29/04/2009 00:30,4.74932,0,0,0,0,0,0
29/04/2009 01:30,4.24589,0,0,0,0,0,0
29/04/2009 02:30,3.82339,0,0,0,0,0,0
29/04/2009 03:30,3.57304,0.944045,0,0,0,0,0
29/04/2009 04:30,3.28307,2.6103,0,0,0,0,0
29/04/2009 05:30,4.24553,62.7445,40.5323,5.25919,0.0219786,700.818,15.403
29/04/2009 06:30,6.76027,191.334,142.444,10.532,0.111569,700.818,78.1897
29/04/2009 07:30,8.73771,364.139,341.076,17.6641,0.311858,700.818,218.555
29/04/2009 08:30,11.4338,529.786,563.04,26.059,0.53022,700.818,371.588
29/04/2009 09:30,12.6214,646.09,731.374,31.662,0.681648,700.818,477.711
29/04/2009 10:30,13.4331,616.847,667.416,30.7242,0.621769,700.818,435.747
29/04/2009 11:30,13.8877,672.287,737.779,32.9647,0.682647,700.818,478.411
29/04/2009 12:30,14.502,645.177,712.142,33.0176,0.657464,700.818,460.763
29/04/2009 13:30,14.9798,683.112,787.128,35.4993,0.719556,700.818,504.278
29/04/2009 14:30,15.7344,627.406,711.62,34.2759,0.652293,700.818,457.138
29/04/2009 15:30,15.7393,514.975,526.8,29.428,0.485859,700.818,340.499
29/04/2009 16:30,15.306,327.706,291.171,22.8491,0.259156,700.818,181.621
29/04/2009 17:30,14.8092,223.006,146.14,18.703,0.118925,700.818,83.3446
29/04/2009 18:30,13.2385,85.4246,27.0971,14.1039,0.0158432,700.818,11.1032
29/04/2009 19:30,10.8114,7.91013,0,0,0,0,0
29/04/2009 20:30,NoData,0,0,0,0,0,0
29/04/2009 21:30,9.2744,0,0,0,0,0,0
29/04/2009 22:30,8.69071,0,0,0,0,0,0
29/04/2009 23:30,7.63333,0,0,0,0,0,0
30/04/2009 00:30,7.50433,0,0,0,0,0,0
30/04/2009 01:30,7.6407,0,0,0,0,0,0
30/04/2009 02:30,8.02303,0,0,0,0,0,0
30/04/2009 03:30,8.1936,0.906737,0,0,0,0,0
30/04/2009 04:30,8.25143,3.27085,0,0,0,0,0
30/04/2009 05:30,8.83685,32.6238,28.0643,10.1219,0.0152425,700.818,10.6822
30/04/2009 06:30,9.76475,100.863,86.2299,12.4011,0.0620348,700.818,43.4751
30/04/2009 07:30,10.6015,207.859,183.504,15.7698,0.153162,700.818,107.339
30/04/2009 08:30,11.9807,259.957,239.986,18.4537,0.209002,700.818,146.472
30/04/2009 09:30,13.26,314.929,280.557,20.8448,0.249132,700.818,174.596
30/04/2009 10:30,14.0984,350.368,302.659,21.9418,0.270855,700.818,189.82
30/04/2009 11:30,14.3254,341.035,288.611,21.86,0.256899,700.818,180.04
30/04/2009 12:30,14.6389,312.429,265.41,21.4419,0.234024,700.818,164.008
30/04/2009 13:30,15.2092,350.211,308.059,23.1959,0.275748,700.818,193.249
30/04/2009 14:30,15.5026,370.658,335.159,24.178,0.302158,700.818,211.758
30/04/2009 15:30,15.3826,311.822,269.44,22.1695,0.237889,700.818,166.717
30/04/2009 16:30,15.3084,241.899,209.685,20.6637,0.179663,700.818,125.911
30/04/2009 17:30,14.9262,143.487,120.345,17.9227,0.0949595,700.818,66.5493
30/04/2009 18:30,13.8868,55.747,41.052,14.9601,0.0264045,700.818,18.5047
30/04/2009 19:30,12.635,5.49421,0,0,0,0,0
30/04/2009 20:30,12.3383,1.44318,0,0,0,0,0
30/04/2009 21:30,12.1361,0,0,0,0,0,0
30/04/2009 22:30,11.9037,0,0,0,0,0,0
30/04/2009 23:30,11.5928,0,0,0,0,0,0
01/05/2009 00:30,11.3216,0,0,0,0,0,0
01/05/2009 01:30,11.207,0,0,0,0,0,0
01/05/2009 02:30,10.7879,0,0,0,0,0,0
01/05/2009 03:30,10.5982,0.987202,0,0,0,0,0
01/05/2009 04:30,10.4751,3.57371,0,0,0,0,0
01/05/2009 05:30,11.0596,53.1273,40.1347,12.2384,0.0246591,700.818,17.2816
01/05/2009 06:30,12.5577,132.596,110.786,15.3803,0.0851484,700.818,59.6735
01/05/2009 07:30,13.7335,276.25,236.298,19.7242,0.205439,700.818,143.975
01/05/2009 08:30,14.7669,380.131,343.663,23.4203,0.311109,700.818,218.031
01/05/2009 09:30,14.9691,399.825,339.792,23.6182,0.307113,700.818,215.23
01/05/2009 10:30,15.4254,547.889,580.203,30.5029,0.536106,700.818,375.712
01/05/2009 11:30,16.2412,565.035,655.251,33.4369,0.600915,700.818,421.132
01/05/2009 12:30,17.2757,705.669,809.767,38.3707,0.72851,700.818,510.553
01/05/2009 13:30,17.2684,724.715,801.523,37.9795,0.72253,700.818,506.362
01/05/2009 14:30,17.059,447.048,383.741,26.6991,0.348364,700.818,244.14
01/05/2009 15:30,15.6053,258.931,202.395,20.559,0.172637,700.818,120.987
01/05/2009 16:30,14.8243,131.985,104.077,17.2833,0.0800892,700.818,56.128
01/05/2009 17:30,13.6062,117.293,107.981,16.4918,0.0831839,700.818,58.2968
01/05/2009 18:30,13.2573,41.144,33.6943,14.2376,0.0206328,700.818,14.4598
01/05/2009 19:30,12.8384,8.23537,0,0,0,0,0
01/05/2009 20:30,11.8541,2.36368,0,0,0,0,0
01/05/2009 21:30,10.9239,0,0,0,0,0,0
01/05/2009 22:30,9.61114,0,0,0,0,0,0
01/05/2009 23:30,9.22336,0,0,0,0,0,0
02/05/2009 00:30,8.37968,0,0,0,0,0,0
02/05/2009 01:30,7.29144,0,0,0,0,0,0
02/05/2009 02:30,7.30146,0,0,0,0,0,0
02/05/2009 03:30,6.79319,0.82306,0,0,0,0,0
02/05/2009 04:30,6.72384,4.60648,0,0,0,0,0
02/05/2009 05:30,7.27881,65.4564,46.9039,8.46777,0.0281149,700.818,19.7034
02/05/2009 06:30,8.58306,179.699,145.372,12.5173,0.115405,700.818,80.8781
02/05/2009 07:30,10.0372,275.333,243.107,16.5431,0.21196,700.818,148.546
02/05/2009 08:30,12.137,452.037,450.046,23.7582,0.418684,700.818,293.421
02/05/2009 09:30,12.4508,545.424,597.317,28.0692,0.559793,700.818,392.313
02/05/2009 10:30,13.332,673.666,755.051,32.9937,0.699383,700.818,490.14
02/05/2009 11:30,14.4972,562.582,591.564,29.7991,0.549217,700.818,384.901
02/05/2009 12:30,15.1121,505.561,506.024,28.2901,0.467529,700.818,327.653
02/05/2009 13:30,14.9963,463.557,458.038,26.8211,0.42213,700.818,295.837
02/05/2009 14:30,15.2967,407.834,398.85,25.5852,0.364494,700.818,255.444
02/05/2009 15:30,15.0834,315.627,290.095,22.563,0.258175,700.818,180.934
02/05/2009 16:30,14.9389,213.58,195.429,19.9797,0.165836,700.818,116.221
02/05/2009 17:30,14.4485,144.808,119.453,17.4983,0.0939594,700.818,65.8484
02/05/2009 18:30,13.839,61.945,44.0586,14.9933,0.0287251,700.818,20.1311
02/05/2009 19:30,12.684,8.88023,0,0,0,0,0
02/05/2009 20:30,12.4055,1.63902,0,0,0,0,0
02/05/2009 21:30,11.7707,0,0,0,0,0,0
02/05/2009 22:30,11.0268,0,0,0,0,0,0
02/05/2009 23:30,10.4267,0,0,0,0,0,0
03/05/2009 00:30,9.88573,0,0,0,0,0,0
03/05/2009 01:30,9.19716,0,0,0,0,0,0
03/05/2009 02:30,8.07325,0,0,0,0,0,0
03/05/2009 03:30,6.97787,0,0,0,0,0,0
03/05/2009 04:30,7.10626,3.07809,0,0,0,0,0
03/05/2009 05:30,7.40804,40.5001,31.2138,8.18375,0.0167111,700.818,11.7114
03/05/2009 06:30,7.80837,114.6,98.6172,10.4818,0.0717184,700.818,50.2616
03/05/2009 07:30,8.78913,258.995,232.432,14.7969,0.201016,700.818,140.876
03/05/2009 08:30,10.0096,422.967,429.843,21.1786,0.40134,700.818,281.266
03/05/2009 09:30,10.3487,550.867,596.997,25.9967,0.565375,700.818,396.225
03/05/2009 10:30,11.544,666.585,751.32,30.9769,0.704355,700.818,493.625
03/05/2009 11:30,11.6424,713.653,823.191,32.9975,0.766063,700.818,536.871
03/05/2009 12:30,11.9255,765.838,885.829,35.0546,0.816096,700.818,571.935
03/05/2009 13:30,12.0627,649.149,713.059,30.6308,0.667579,700.818,467.851
03/05/2009 14:30,11.7946,557.173,565.962,26.4133,0.532318,700.818,373.058
03/05/2009 15:30,11.5262,388.894,370.048,20.9643,0.339653,700.818,238.035
03/05/2009 16:30,11.2012,330.86,304.86,19.1088,0.274031,700.818,192.046
03/05/2009 17:30,10.6605,280.11,171.016,15.0968,0.140912,700.818,98.7534
03/05/2009 18:30,9.36697,96.1859,30.6431,10.1393,0.0170225,700.818,11.9297
03/05/2009 19:30,7.84524,11.3157,0,0,0,0,0
03/05/2009 20:30,6.68628,2.19988,0,0,0,0,0
03/05/2009 21:30,6.3485,0,0,0,0,0,0
03/05/2009 22:30,5.71781,0,0,0,0,0,0
03/05/2009 23:30,5.52234,0,0,0,0,0,0
04/05/2009 00:30,5.29735,0,0,0,0,0,0
04/05/2009 01:30,4.97649,0,0,0,0,0,0
04/05/2009 02:30,4.25893,0,0,0,0,0,0
04/05/2009 03:30,4.88022,0.682899,0,0,0,0,0
04/05/2009 04:30,5.06131,3.90516,0,0,0,0,0
04/05/2009 05:30,6.3102,32.621,27.2859,7.06898,0.0136849,700.818,9.5906
04/05/2009 06:30,7.32292,83.9207,69.7603,9.19993,0.0464712,700.818,32.5679
04/05/2009 07:30,7.84923,153.418,123.163,11.0561,0.0940376,700.818,65.9032
04/05/2009 08:30,8.41912,210.294,163.195,12.5273,0.132285,700.818,92.7079
04/05/2009 09:30,8.41894,242.383,198.848,13.8028,0.167403,700.818,117.319
04/05/2009 10:30,9.40624,324.712,287.197,16.9607,0.256531,700.818,179.782
04/05/2009 11:30,10.4089,426.37,365.052,19.8099,0.335393,700.818,235.05
04/05/2009 12:30,10.3554,264.153,215.145,16.0003,0.184095,700.818,129.017
04/05/2009 13:30,11.1083,255.882,204.116,16.3046,0.173345,700.818,121.483
04/05/2009 14:30,10.8061,228.041,181.931,15.8419,0.151672,700.818,106.294
04/05/2009 15:30,10.6091,180.453,146.834,14.7078,0.117855,700.818,82.5951
04/05/2009 16:30,10.9055,92.9609,86.6947,13.3639,0.0629394,700.818,44.1091
04/05/2009 17:30,11.0701,74.3825,68.5884,13.0923,0.0475193,700.818,33.3024
04/05/2009 18:30,10.8861,46.3536,40.3985,12.1801,0.0248332,700.818,17.4035
04/05/2009 19:30,10.8568,7.29882,0,0,0,0,0
04/05/2009 20:30,10.5553,3.13195,0,0,0,0,0
04/05/2009 21:30,10.6969,0,0,0,0,0,0
04/05/2009 22:30,10.8007,0,0,0,0,0,0
04/05/2009 23:30,10.774,0,0,0,0,0,0
05/05/2009 00:30,11.1062,0,0,0,0,0,0
05/05/2009 01:30,10.9569,0,0,0,0,0,0
05/05/2009 02:30,10.8345,0,0,0,0,0,0
05/05/2009 03:30,10.5002,0.598369,0,0,0,0,0
05/05/2009 04:30,10.3386,3.01977,2.46685,10.4317,0.00060708,700.818,0.425452
05/05/2009 05:30,10.4692,21.3911,18.5756,10.9699,0.0092627,700.818,6.49147
05/05/2009 06:30,10.8991,51.4335,44.9996,12.1149,0.0282796,700.818,19.8189
05/05/2009 07:30,11.2848,124.754,120.991,14.575,0.0939517,700.818,65.843
05/05/2009 08:30,12.4929,206.674,211.434,18.0107,0.180887,700.818,126.769
05/05/2009 09:30,13.0071,226.78,221.899,19.0543,0.191276,700.818,134.05
05/05/2009 10:30,14.0576,263.335,236.988,20.2022,0.206138,700.818,144.465
05/05/2009 11:30,14.5646,341.399,291.219,22.0096,0.259447,700.818,181.825
05/05/2009 12:30,15.2976,296.056,251.998,21.5508,0.220833,700.818,154.763
05/05/2009 13:30,16.234,346.634,292.447,23.7468,0.260142,700.818,182.312
05/05/2009 14:30,16.5257,290.142,247.375,22.7253,0.216265,700.818,151.563
05/05/2009 15:30,16.1842,328.081,290.12,23.4935,0.257931,700.818,180.762
05/05/2009 16:30,16.1572,386.058,343.647,24.9851,0.310074,700.818,217.305
05/05/2009 17:30,15.1413,233.173,162.375,19.2713,0.13428,700.818,94.1062
05/05/2009 18:30,14.2231,61.2838,44.8405,15.3305,0.0294633,700.818,20.6484
05/05/2009 19:30,13.267,8.64392,0,0,0,0,0
05/05/2009 20:30,12.454,2.49164,0,0,0,0,0
05/05/2009 21:30,11.5865,0,0,0,0,0,0
05/05/2009 22:30,11.3512,0,0,0,0,0,0
05/05/2009 23:30,11.3654,0,0,0,0,0,0
06/05/2009 00:30,11.5343,0,0,0,0,0,0
06/05/2009 01:30,11.4919,0,0,0,0,0,0
06/05/2009 02:30,11.5227,0,0,0,0,0,0
06/05/2009 03:30,11.4801,0.582548,0,0,0,0,0
06/05/2009 04:30,11.2873,2.93961,2.37339,11.3294,0.000621165,700.818,0.435324
06/05/2009 05:30,11.7342,45.6945,38.0488,12.814,0.0233291,700.818,16.3495
06/05/2009 06:30,12.614,134.159,116.785,15.6987,0.0906987,700.818,63.5633
06/05/2009 07:30,13.562,256.052,230.492,19.5835,0.199738,700.818,139.98
06/05/2009 08:30,14.2622,332.73,311.823,22.2845,0.279869,700.818,196.137
06/05/2009 09:30,15.0115,371.777,372.327,24.7484,0.338787,700.818,237.428
06/05/2009 10:30,16.1048,460.916,471.508,28.5685,0.432757,700.818,303.284
06/05/2009 11:30,16.6622,500.462,497.67,29.5017,0.456957,700.818,320.243
06/05/2009 12:30,16.6361,478.165,474.239,28.8969,0.434915,700.818,304.796
06/05/2009 13:30,16.3566,490.673,486.151,28.9005,0.446672,700.818,313.036
06/05/2009 14:30,16.6888,453.526,400.839,27.0107,0.364947,700.818,255.761
06/05/2009 15:30,16.3099,295.193,255.937,22.8975,0.224582,700.818,157.391
06/05/2009 16:30,16.0665,192.144,146.843,19.8355,0.120018,700.818,84.1107
06/05/2009 17:30,15.3539,109.216,90.1729,17.6379,0.0680497,700.818,47.6905
06/05/2009 18:30,14.732,43.7809,37.727,15.6974,0.024153,700.818,16.9268
06/05/2009 19:30,13.7176,10.3968,0,0,0,0,0
06/05/2009 20:30,12.8884,3.1903,0,0,0,0,0
06/05/2009 21:30,11.8042,0,0,0,0,0,0
06/05/2009 22:30,11.6066,0,0,0,0,0,0
06/05/2009 23:30,11.0235,0,0,0,0,0,0
07/05/2009 00:30,10.4984,0,0,0,0,0,0
07/05/2009 01:30,10.6082,0,0,0,0,0,0
07/05/2009 02:30,10.5404,0,0,0,0,0,0
07/05/2009 03:30,10.7251,0.772902,0,0,0,0,0
07/05/2009 04:30,10.3211,3.65791,2.76759,10.2688,0.000706755,700.818,0.495307
07/05/2009 05:30,9.6066,36.78,31.5473,10.3124,0.0177141,700.818,12.4144
07/05/2009 06:30,9.78311,124.612,118.904,12.8291,0.0911499,700.818,63.8795
07/05/2009 07:30,10.6573,346.298,327.569,19.2254,0.297158,700.818,208.254
07/05/2009 08:30,11.5354,463.785,464.169,23.517,0.433591,700.818,303.869
07/05/2009 09:30,12.7855,659.741,718.77,31.4573,0.669994,700.818,469.544
