DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
01/07/2008 08:30,17.6162,583.403,560.923,32.4531,0.512554,364.65,186.903
01/07/2008 09:30,18.578,732.598,757.973,38.42,0.680667,364.65,248.205
01/07/2008 10:30,19.5273,843.322,904.585,43.0644,0.793666,364.65,289.41
01/07/2008 11:30,20.493,735.765,782.299,40.3981,0.695661,364.65,253.673
01/07/2008 12:30,21.2996,622.159,622.569,36.9145,0.560184,364.65,204.271
01/07/2008 13:30,20.5637,515.389,483.549,32.5755,0.437981,364.65,159.71
01/07/2008 14:30,20.1528,417.928,397.539,29.9527,0.358682,364.65,130.793
01/07/2008 15:30,17.8733,279.9,236.957,23.6812,0.206177,364.65,75.1823
01/07/2008 16:30,17.4513,138.903,118.887,20.1616,0.0946317,364.65,34.5075
01/07/2008 17:30,16.589,80.7798,67.2679,18.0392,0.0487166,364.65,17.7645
01/07/2008 18:30,14.5502,37.3108,31.3517,15.2135,0.019248,364.65,7.01879
01/07/2008 19:30,14.2316,21.7846,19.4139,14.5363,0.0106943,364.65,3.89968
01/07/2008 20:30,12.5233,9.5631,0,0,0,0,0
01/07/2008 21:30,12.4819,1.85306,0,0,0,0,0
01/07/2008 22:30,11.884,0,0,0,0,0,0
01/07/2008 23:30,11.8956,0,0,0,0,0,0
02/07/2008 00:30,11.6655,0,0,0,0,0,0
02/07/2008 01:30,11.9896,0,0,0,0,0,0
02/07/2008 02:30,12.4399,0.713946,0,0,0,0,0
02/07/2008 03:30,12.7886,0.861006,0,0,0,0,0
02/07/2008 04:30,13.0427,15.7658,12.8345,13.9314,0.00635935,364.65,2.31894
02/07/2008 05:30,13.5406,81.083,64.3769,15.6445,0.0452483,364.65,16.4998
02/07/2008 06:30,14.3439,208.771,166.747,18.9939,0.138296,364.65,50.4296
02/07/2008 07:30,14.6197,242.449,205.306,20.2011,0.175367,364.65,63.9474
02/07/2008 08:30,14.194,139.741,123.784,17.7735,0.0980084,364.65,35.7388
02/07/2008 09:30,15.2399,187.296,181.046,20.3907,0.152238,364.65,55.5137
02/07/2008 10:30,15.8979,377.343,350.452,25.1999,0.316667,364.65,115.473
02/07/2008 11:30,16.0975,526.878,507.771,29.384,0.467139,364.65,170.342
02/07/2008 12:30,16.2516,545.102,555.133,30.7076,0.510944,364.65,186.316
02/07/2008 13:30,14.865,417.874,386.241,25.4256,0.352064,364.65,128.38
02/07/2008 14:30,14.7718,321.581,305.91,23.2875,0.273583,364.65,99.7619
02/07/2008 15:30,15.2404,235.897,222.787,21.3918,0.192399,364.65,70.1582
02/07/2008 16:30,15.5387,244.17,214.098,21.3796,0.184017,364.65,67.1017
02/07/2008 17:30,15.1425,275.383,213.509,20.9736,0.183393,364.65,66.8744
02/07/2008 18:30,14.775,164.727,96.4737,17.5396,0.0735044,364.65,26.8034
02/07/2008 19:30,14.0303,66.3513,33.9095,15.1645,0.0211109,364.65,7.6981
02/07/2008 20:30,13.3212,10.4022,0,0,0,0,0
02/07/2008 21:30,NoData,0,0,0,0,0,0
02/07/2008 22:30,12.4091,0,0,0,0,0,0
02/07/2008 23:30,NoData,0,0,0,0,0,0
03/07/2008 00:30,12.1834,0,0,0,0,0,0
03/07/2008 01:30,11.9741,0,0,0,0,0,0
03/07/2008 02:30,12.711,0.888216,0,0,0,0,0
03/07/2008 03:30,12.8535,1.1761,0,0,0,0,0
03/07/2008 04:30,12.4949,6.32352,5.40694,13.0182,0.00207948,364.65,0.758282
03/07/2008 05:30,12.4176,24.6743,21.4105,13.2985,0.0117067,364.65,4.26884
03/07/2008 06:30,13.0178,73.2474,67.6313,14.7932,0.0475429,364.65,17.3365
03/07/2008 07:30,13.6614,215.509,197.598,18.9986,0.167693,364.65,61.1492
03/07/2008 08:30,13.1727,306.634,277.289,20.5121,0.245941,364.65,89.6823
03/07/2008 09:30,15.0004,446.525,422.334,26.2416,0.387209,364.65,141.196
03/07/2008 10:30,13.9446,482.1,469.052,26.5472,0.433626,364.65,158.122
03/07/2008 11:30,14.1431,625.968,635.516,31.1169,0.588915,364.65,214.748
03/07/2008 12:30,14.6173,653.74,687.042,32.8377,0.633698,364.65,231.078
03/07/2008 13:30,14.7203,672.713,707.643,33.5894,0.650975,364.65,237.378
03/07/2008 14:30,15.0121,626.103,646.933,32.2681,0.59652,364.65,217.521
03/07/2008 15:30,15.2238,459.333,436.598,26.879,0.400616,364.65,146.085
03/07/2008 16:30,15.0295,435.682,391.915,25.4137,0.357741,364.65,130.45
03/07/2008 17:30,14.502,352.062,244.764,21.079,0.213765,364.65,77.9492
03/07/2008 18:30,14.0802,159.63,84.183,16.5883,0.0623765,364.65,22.7456
03/07/2008 19:30,13.4251,81.4191,20.4993,14.3467,0.0113716,364.65,4.14664
03/07/2008 20:30,NoData,0,0,0,0,0,0
03/07/2008 21:30,11.2429,2.64359,0,0,0,0,0
03/07/2008 22:30,10.9911,0,0,0,0,0,0
03/07/2008 23:30,10.5139,0,0,0,0,0,0
04/07/2008 00:30,10.298,0,0,0,0,0,0
04/07/2008 01:30,9.65396,0,0,0,0,0,0
04/07/2008 02:30,9.47673,0.575706,0,0,0,0,0
04/07/2008 03:30,9.80132,3.7211,0,0,0,0,0
04/07/2008 04:30,9.19831,23.6344,18.7336,10.7628,0.00930958,364.65,3.39474
04/07/2008 05:30,11.3984,117.55,82.2009,14.1387,0.0594823,364.65,21.6902
04/07/2008 06:30,12.7798,250.68,184.943,17.9887,0.155264,364.65,56.6172
04/07/2008 07:30,14.0099,387.883,330.729,22.9224,0.298461,364.65,108.834
04/07/2008 08:30,15.0525,498.332,459.753,26.9784,0.423603,364.65,154.467
04/07/2008 09:30,15.8403,562.921,537.073,29.8421,0.495123,364.65,180.547
04/07/2008 10:30,16.3366,612.363,588.538,31.7922,0.540947,364.65,197.256
04/07/2008 11:30,16.919,627.164,605.807,32.8108,0.555014,364.65,202.386
04/07/2008 12:30,17.2709,608.101,574.037,32.3197,0.525543,364.65,191.639
04/07/2008 13:30,16.9887,426.488,374.849,26.9425,0.33938,364.65,123.755
04/07/2008 14:30,17.3085,380.403,332.061,25.9596,0.298063,364.65,108.689
04/07/2008 15:30,16.0032,235.709,201.091,21.1758,0.171505,364.65,62.5393
04/07/2008 16:30,15.1613,97.8872,86.2893,17.4146,0.0645813,364.65,23.5496
04/07/2008 17:30,15.1844,123.174,112.787,18.2626,0.0883094,364.65,32.202
04/07/2008 18:30,14.4089,50.2902,38.8864,15.3394,0.0248999,364.65,9.07974
04/07/2008 19:30,14.5163,24.2856,18.5689,15.2083,0.0102952,364.65,3.75413
04/07/2008 20:30,13.5708,7.04279,0,0,0,0,0
04/07/2008 21:30,13.5743,3.48156,0,0,0,0,0
04/07/2008 22:30,13.0429,0,0,0,0,0,0
04/07/2008 23:30,12.985,0,0,0,0,0,0
05/07/2008 00:30,13.1991,0,0,0,0,0,0
05/07/2008 01:30,13.6377,0,0,0,0,0,0
05/07/2008 02:30,13.8466,0.87647,0,0,0,0,0
05/07/2008 03:30,14.0567,1.05798,0,0,0,0,0
05/07/2008 04:30,13.6542,4.30174,4.02272,13.9902,0.00149647,364.65,0.545687
05/07/2008 05:30,13.3688,39.3522,38.5926,14.8349,0.0244918,364.65,8.93094
05/07/2008 06:30,13.9601,157.197,143.82,18.0888,0.116527,364.65,42.4915
05/07/2008 07:30,14.4086,311.513,290.823,22.2412,0.258988,364.65,94.44
05/07/2008 08:30,15.1606,410.36,365.393,24.699,0.331903,364.65,121.028
05/07/2008 09:30,15.8346,647.893,629.607,32.19,0.579867,364.65,211.448
05/07/2008 10:30,15.1901,568.874,513.079,28.4655,0.474214,364.65,172.922
05/07/2008 11:30,13.8556,524.457,435.78,25.5024,0.401678,364.65,146.472
05/07/2008 12:30,14.1781,344.227,282.027,21.4993,0.250452,364.65,91.3273
05/07/2008 13:30,13.7088,146.239,109.368,16.8755,0.0846048,364.65,30.8511
05/07/2008 14:30,13.6847,123.293,93.5309,16.3533,0.0703629,364.65,25.6578
05/07/2008 15:30,13.7826,135.244,120.574,17.2116,0.0948414,364.65,34.5839
05/07/2008 16:30,13.5116,114.985,109.441,16.7204,0.0845964,364.65,30.8481
05/07/2008 17:30,13.7343,69.2364,65.826,15.8384,0.0465323,364.65,16.968
05/07/2008 18:30,13.6109,82.3075,71.6077,15.8232,0.0513379,364.65,18.7204
05/07/2008 19:30,13.37,47.0388,36.5902,14.7065,0.022942,364.65,8.36582
05/07/2008 20:30,13.2476,9.05288,0,0,0,0,0
05/07/2008 21:30,12.9694,2.75846,0,0,0,0,0
05/07/2008 22:30,12.8481,0,0,0,0,0,0
05/07/2008 23:30,12.8387,0,0,0,0,0,0
06/07/2008 00:30,12.6667,0,0,0,0,0,0
06/07/2008 01:30,12.4636,0,0,0,0,0,0
06/07/2008 02:30,12.0842,0.585054,0,0,0,0,0
06/07/2008 03:30,12.0835,0.429859,0,0,0,0,0
06/07/2008 04:30,12.0738,3.82664,3.36824,12.6864,0.00110355,364.65,0.402411
06/07/2008 05:30,12.4135,30.022,25.7462,13.4997,0.014716,364.65,5.36621
06/07/2008 06:30,12.8834,66.186,58.4304,14.8131,0.0400198,364.65,14.5932
06/07/2008 07:30,13.282,168.028,154.57,17.6859,0.126376,364.65,46.083
06/07/2008 08:30,14.042,283.089,261.454,21.0619,0.230166,364.65,83.9301
06/07/2008 09:30,14.3569,375.951,348.38,23.5705,0.315733,364.65,115.132
06/07/2008 10:30,14.524,533.566,519.486,28.4071,0.480723,364.65,175.296
06/07/2008 11:30,14.5916,734.004,780.934,35.2987,0.714524,364.65,260.551
06/07/2008 12:30,15.0065,572.996,586.137,30.4943,0.541982,364.65,197.634
06/07/2008 13:30,15.0683,634.497,615.037,31.3979,0.567934,364.65,207.097
06/07/2008 14:30,15.2045,495.901,460.964,27.3634,0.424211,364.65,154.689
06/07/2008 15:30,15.0117,405.158,358.127,24.6847,0.324667,364.65,118.39
06/07/2008 16:30,14.7117,299.821,250.701,21.4309,0.219568,364.65,80.0656
06/07/2008 17:30,14.2765,213.793,169.09,18.8248,0.140449,364.65,51.2147
06/07/2008 18:30,13.7685,136.148,92.1679,16.3591,0.0691771,364.65,25.2254
06/07/2008 19:30,13.1676,66.3551,32.7863,14.3089,0.0199927,364.65,7.29035
06/07/2008 20:30,12.6794,9.74683,0,0,0,0,0
06/07/2008 21:30,12.4647,0,0,0,0,0,0
06/07/2008 22:30,12.3923,0,0,0,0,0,0
06/07/2008 23:30,12.2825,0,0,0,0,0,0
07/07/2008 00:30,12.253,0,0,0,0,0,0
07/07/2008 01:30,12.0328,0,0,0,0,0,0
07/07/2008 02:30,11.8992,0.570683,0,0,0,0,0
07/07/2008 03:30,11.7397,0.733507,0,0,0,0,0
07/07/2008 04:30,11.6005,4.68568,3.94646,11.9628,0.00130243,364.65,0.474931
07/07/2008 05:30,11.8183,32.1613,27.3673,12.7503,0.0156127,364.65,5.69316
07/07/2008 06:30,12.371,83.9341,68.2937,14.3493,0.0478819,364.65,17.4601
07/07/2008 07:30,12.899,148.065,118.141,16.2279,0.0921784,364.65,33.6128
07/07/2008 08:30,13.1911,264.844,234.503,19.4682,0.203661,364.65,74.265
07/07/2008 09:30,13.8814,257.414,213.907,19.7115,0.183592,364.65,66.947
07/07/2008 10:30,14.0519,385.04,347.135,23.5059,0.31453,364.65,114.693
07/07/2008 11:30,14.3313,436.814,383.694,24.8597,0.35006,364.65,127.649
07/07/2008 12:30,14.7069,516.639,489.772,28.0551,0.451771,364.65,164.738
07/07/2008 13:30,15.8458,653.238,675.363,33.537,0.619987,364.65,226.078
07/07/2008 14:30,15.1904,582.329,566.599,30.0273,0.523867,364.65,191.028
07/07/2008 15:30,15.6592,442.556,415.968,26.5863,0.380437,364.65,138.726
07/07/2008 16:30,14.9626,298.594,268.315,22.0179,0.236806,364.65,86.3512
07/07/2008 17:30,14.5995,186.233,151.476,18.5579,0.123827,364.65,45.1535
07/07/2008 18:30,13.6885,93.0097,71.4778,15.826,0.0512304,364.65,18.6812
07/07/2008 19:30,13.0035,25.4606,19.9042,13.8925,0.010859,364.65,3.95973
07/07/2008 20:30,12.5822,5.34724,0,0,0,0,0
07/07/2008 21:30,12.2706,1.96957,0,0,0,0,0
07/07/2008 22:30,12.3801,0,0,0,0,0,0
07/07/2008 23:30,12.4121,0,0,0,0,0,0
08/07/2008 00:30,12.0363,0,0,0,0,0,0
08/07/2008 01:30,11.6512,0,0,0,0,0,0
08/07/2008 02:30,11.3043,0.509813,0,0,0,0,0
08/07/2008 03:30,10.7755,0.518143,0,0,0,0,0
08/07/2008 04:30,11.1205,9.22591,7.48907,11.8718,0.00300105,364.65,1.09433
08/07/2008 05:30,11.3996,65.0775,54.1118,13.3425,0.0359043,364.65,13.0925
08/07/2008 06:30,11.8969,152.686,129.562,15.8329,0.102387,364.65,37.3353
08/07/2008 07:30,12.6615,247.809,216.001,18.7155,0.185469,364.65,67.6314
08/07/2008 08:30,12.7918,357.385,327.723,21.5584,0.296169,364.65,107.998
08/07/2008 09:30,14.1308,543.735,525.078,27.9884,0.487197,364.65,177.656
08/07/2008 10:30,13.7496,562.21,555.466,28.6429,0.51616,364.65,188.218
08/07/2008 11:30,14.5898,616.049,613.209,30.9403,0.567453,364.65,206.922
08/07/2008 12:30,15.1017,679.63,687.839,33.2937,0.632875,364.65,230.778
08/07/2008 13:30,15.3711,740.544,777.767,35.7413,0.709638,364.65,258.77
08/07/2008 14:30,15.1359,628.95,632.445,31.9402,0.583384,364.65,212.731
08/07/2008 15:30,15.3404,531.11,514.402,28.8715,0.474715,364.65,173.105
08/07/2008 16:30,15.035,412.868,359.627,24.7058,0.326146,364.65,118.929
08/07/2008 17:30,14.6355,278.14,207.658,20.3682,0.177661,364.65,64.7841
08/07/2008 18:30,14.1972,159.437,85.6986,16.6859,0.0637277,364.65,23.2383
08/07/2008 19:30,13.4306,70.363,25.1857,14.4708,0.0146131,364.65,5.32868
08/07/2008 20:30,12.492,9.86175,0,0,0,0,0
08/07/2008 21:30,12.506,2.36198,0,0,0,0,0
08/07/2008 22:30,12.2234,0,0,0,0,0,0
08/07/2008 23:30,11.9438,0,0,0,0,0,0
09/07/2008 00:30,11.8465,0,0,0,0,0,0
09/07/2008 01:30,11.8233,0,0,0,0,0,0
09/07/2008 02:30,11.8764,0.476768,0,0,0,0,0
09/07/2008 03:30,11.7679,0.760207,0,0,0,0,0
09/07/2008 04:30,11.7938,2.76481,2.29996,12.2977,0.000643458,364.65,0.234637
09/07/2008 05:30,12.1912,12.0324,10.3611,12.8408,0.00470837,364.65,1.71691
09/07/2008 06:30,12.7176,31.304,28.0988,13.8251,0.0164636,364.65,6.00346
09/07/2008 07:30,13.347,78.376,69.8485,15.4809,0.0497076,364.65,18.1259
09/07/2008 08:30,13.9202,95.4297,84.9717,16.5011,0.0630135,364.65,22.9779
09/07/2008 09:30,14.395,113.689,102.899,17.4433,0.0791214,364.65,28.8516
09/07/2008 10:30,15.0989,160.325,146.865,19.1178,0.119761,364.65,43.6708
09/07/2008 11:30,15.7209,195.643,177.791,20.4278,0.149169,364.65,54.3945
09/07/2008 12:30,15.9375,198.516,178.771,20.5399,0.150127,364.65,54.7438
09/07/2008 13:30,15.701,155.454,140.084,19.4008,0.113611,364.65,41.4283
09/07/2008 14:30,15.6614,149.575,132.441,19.1656,0.106503,364.65,38.8363
09/07/2008 15:30,15.638,112.243,95.7797,18.2281,0.0732177,364.65,26.6989
09/07/2008 16:30,15.6205,110.198,93.7961,18.1659,0.0714532,364.65,26.0554
09/07/2008 17:30,15.4623,56.1234,48.7622,16.8211,0.0331315,364.65,12.0814
09/07/2008 18:30,15.0439,34.7102,31.5087,15.8979,0.0195869,364.65,7.14238
09/07/2008 19:30,15.1139,22.0966,19.7195,15.5721,0.0111551,364.65,4.06769
09/07/2008 20:30,14.3224,5.67991,0,0,0,0,0
09/07/2008 21:30,14.0515,2.61381,0,0,0,0,0
09/07/2008 22:30,13.8675,0,0,0,0,0,0
09/07/2008 23:30,13.8051,0,0,0,0,0,0
10/07/2008 00:30,13.6835,0,0,0,0,0,0
10/07/2008 01:30,13.3126,0,0,0,0,0,0
10/07/2008 02:30,12.8869,0.554046,0,0,0,0,0
10/07/2008 03:30,12.6967,0.752989,0,0,0,0,0
10/07/2008 04:30,12.6229,7.7224,6.26194,13.266,0.0025363,364.65,0.924862
10/07/2008 05:30,12.9426,49.5849,41.8567,14.5724,0.0268701,364.65,9.79818
10/07/2008 06:30,13.2686,151.938,128.157,17.0685,0.101673,364.65,37.0749
10/07/2008 07:30,14.2622,236.992,209.902,19.8186,0.179733,364.65,65.5395
10/07/2008 08:30,14.1248,355.75,319.299,22.6537,0.287171,364.65,104.717
10/07/2008 09:30,14.8067,431.027,397.768,25.39,0.36362,364.65,132.594
10/07/2008 10:30,15.3739,446.765,432.591,26.7813,0.396752,364.65,144.676
10/07/2008 11:30,15.7767,433.582,407.699,26.4301,0.37239,364.65,135.792
10/07/2008 12:30,15.7494,414.651,378.71,25.7174,0.344289,364.65,125.545
10/07/2008 13:30,15.7138,436.595,406.976,26.4604,0.371637,364.65,135.517
10/07/2008 14:30,16.2298,419.993,386.755,26.5112,0.351523,364.65,128.183
10/07/2008 15:30,15.7983,331.338,299.8,23.7874,0.267362,364.65,97.4935
10/07/2008 16:30,15.5827,319.409,285.846,23.1552,0.25382,364.65,92.5555
10/07/2008 17:30,15.3253,266.406,206.747,20.9198,0.176879,364.65,64.4991
10/07/2008 18:30,14.4899,137.257,90.0617,17.0838,0.0676919,364.65,24.6838
10/07/2008 19:30,13.8093,68.7592,26.2435,14.8834,0.0154767,364.65,5.64358
10/07/2008 20:30,13.4493,13.0503,0,0,0,0,0
10/07/2008 21:30,13.0267,1.74383,0,0,0,0,0
10/07/2008 22:30,12.7685,0,0,0,0,0,0
10/07/2008 23:30,12.691,0,0,0,0,0,0
11/07/2008 00:30,12.6749,0,0,0,0,0,0
11/07/2008 01:30,12.3621,0,0,0,0,0,0
11/07/2008 02:30,12.325,0.415358,0,0,0,0,0
11/07/2008 03:30,12.4185,0.988588,0,0,0,0,0
11/07/2008 04:30,12.4464,8.73579,7.04392,13.1006,0.00292356,364.65,1.06608
11/07/2008 05:30,12.7927,50.0323,39.0384,14.2974,0.0246279,364.65,8.98056
11/07/2008 06:30,13.5253,99.9711,83.2648,15.9276,0.061272,364.65,22.3428
11/07/2008 07:30,13.7517,89.221,76.1999,15.9532,0.0552655,364.65,20.1526
11/07/2008 08:30,13.9535,223.321,198.592,19.4484,0.168752,364.65,61.5354
11/07/2008 09:30,14.2797,267.497,234.184,20.6154,0.203415,364.65,74.1753
11/07/2008 10:30,15.0032,381.353,349.166,24.3556,0.315978,364.65,115.221
11/07/2008 11:30,15.0187,440.005,407.046,25.8988,0.372341,364.65,135.774
11/07/2008 12:30,16.1642,464.191,441.836,27.8693,0.404454,364.65,147.484
11/07/2008 13:30,15.2854,520.249,490.151,28.307,0.451694,364.65,164.71
11/07/2008 14:30,14.4565,451.426,437.365,26.588,0.40178,364.65,146.509
11/07/2008 15:30,14.004,374.719,353.218,23.7538,0.320451,364.65,116.852
11/07/2008 16:30,13.9382,268.511,239.248,20.5147,0.208361,364.65,75.979
11/07/2008 17:30,13.3527,193.933,170.317,18.1373,0.141375,364.65,51.5526
11/07/2008 18:30,12.7807,100.615,77.5064,15.0562,0.0559422,364.65,20.3993
11/07/2008 19:30,12.096,61.8209,33.8482,13.3416,0.0204323,364.65,7.45064
11/07/2008 20:30,11.4258,6.50467,0,0,0,0,0
11/07/2008 21:30,11.2153,1.23514,0,0,0,0,0
11/07/2008 22:30,11.1189,0,0,0,0,0,0
11/07/2008 23:30,10.764,0,0,0,0,0,0
12/07/2008 00:30,10.4516,0,0,0,0,0,0
12/07/2008 01:30,10.4652,0,0,0,0,0,0
12/07/2008 02:30,10.3997,0.734333,0,0,0,0,0
12/07/2008 03:30,10.2681,0.918738,0,0,0,0,0
12/07/2008 04:30,10.1496,9.05201,7.56968,10.7179,0.00289107,364.65,1.05423
12/07/2008 05:30,10.5465,56.0779,46.6682,12.14,0.0295666,364.65,10.7815
12/07/2008 06:30,11.1249,103.59,86.5204,13.6518,0.0629378,364.65,22.9503
12/07/2008 07:30,11.7928,230.81,193.392,17.1656,0.163158,364.65,59.4955
12/07/2008 08:30,12.5524,348.367,315.825,21.5139,0.284209,364.65,103.637
12/07/2008 09:30,12.8763,372.126,339.785,22.0971,0.30804,364.65,112.327
12/07/2008 10:30,13.4354,481.867,457.511,25.4831,0.423674,364.65,154.493
12/07/2008 11:30,13.7549,564.024,547.595,28.3914,0.508872,364.65,185.56
12/07/2008 12:30,14.1838,486.308,459.453,26.211,0.424501,364.65,154.794
12/07/2008 13:30,14.0412,485.157,458.079,26.1513,0.42321,364.65,154.324
12/07/2008 14:30,14.263,481.875,452.735,26.1485,0.417833,364.65,152.363
12/07/2008 15:30,14.452,423.426,378.431,24.2344,0.34536,364.65,125.935
12/07/2008 16:30,14.1078,368.173,317.846,22.6611,0.285716,364.65,104.186
12/07/2008 17:30,13.7461,270.883,208.054,19.4835,0.177885,364.65,64.8659
12/07/2008 18:30,13.1896,111.542,82.5111,15.7191,0.0605255,364.65,22.0706
12/07/2008 19:30,NoData,0,0,0,0,0,0
12/07/2008 20:30,NoData,0,0,0,0,0,0
12/07/2008 21:30,11.3151,1.41871,0,0,0,0,0
12/07/2008 22:30,11.0959,0,0,0,0,0,0
12/07/2008 23:30,11.0349,0,0,0,0,0,0
13/07/2008 00:30,11.0846,0,0,0,0,0,0
13/07/2008 01:30,10.8824,0,0,0,0,0,0
13/07/2008 02:30,10.5668,0.724623,0,0,0,0,0
13/07/2008 03:30,10.2075,1.09654,0,0,0,0,0
13/07/2008 04:30,10.1353,13.6947,10.9413,10.6092,0.00465723,364.65,1.69826
13/07/2008 05:30,10.8671,88.4819,64.6742,12.9109,0.0442141,364.65,16.1227
13/07/2008 06:30,12.1712,234.37,169.716,17.4309,0.140559,364.65,51.2547
13/07/2008 07:30,NoData,0,0,0,0,0,0
13/07/2008 08:30,15.0991,460.042,437.166,26.7271,0.401391,364.65,146.367
13/07/2008 09:30,NoData,0,0,0,0,0,0
13/07/2008 10:30,15.8224,665.345,693.664,33.9488,0.63621,364.65,231.994
13/07/2008 11:30,16.299,669.958,704.911,34.7632,0.644124,364.65,234.88
13/07/2008 12:30,16.4596,662.406,694.782,34.6949,0.634697,364.65,231.442
13/07/2008 13:30,16.9242,661.845,688.588,34.8866,0.628144,364.65,229.053
13/07/2008 14:30,16.9174,623.49,654.874,34.1055,0.598472,364.65,218.233
13/07/2008 15:30,17.2546,597.816,601.729,32.9003,0.550837,364.65,200.863
13/07/2008 16:30,16.4948,561.278,502.132,29.7993,0.460794,364.65,168.029
13/07/2008 17:30,16.5148,416.457,270.213,23.5144,0.238421,364.65,86.9401
13/07/2008 18:30,15.4257,207.496,56.8079,17.0302,0.0396699,364.65,14.4656
13/07/2008 19:30,13.9687,62.5422,17.5836,14.8977,0.00957119,364.65,3.49013
13/07/2008 20:30,13.021,7.66628,0,0,0,0,0
13/07/2008 21:30,12.6627,1.7911,0,0,0,0,0
13/07/2008 22:30,12.9951,0,0,0,0,0,0
13/07/2008 23:30,12.9708,0,0,0,0,0,0
14/07/2008 00:30,13.029,0,0,0,0,0,0
14/07/2008 01:30,13.1101,0,0,0,0,0,0
14/07/2008 02:30,13.5619,0.729372,0,0,0,0,0
14/07/2008 03:30,13.4985,1.05756,0,0,0,0,0
14/07/2008 04:30,13.4387,4.54339,3.87568,13.9961,0.00142759,364.65,0.520571
14/07/2008 05:30,13.748,30.9263,26.4225,14.7527,0.015564,364.65,5.67541
14/07/2008 06:30,14.5551,47.9357,42.5765,15.9559,0.0279538,364.65,10.1934
14/07/2008 07:30,14.8871,77.9318,68.9252,17.0004,0.0496353,364.65,18.0995
14/07/2008 08:30,15.0245,206.84,184.555,20.1417,0.155501,364.65,56.7033
14/07/2008 09:30,16.0129,268.948,241.653,22.4684,0.210717,364.65,76.838
14/07/2008 10:30,16.082,321.5,287.939,23.8069,0.255699,364.65,93.2406
14/07/2008 11:30,16.1441,304.4,275.019,23.4945,0.243121,364.65,88.654
14/07/2008 12:30,16.1789,407.481,368.686,26.0866,0.334031,364.65,121.805
14/07/2008 13:30,16.3988,327.864,292.304,24.1443,0.259878,364.65,94.7645
14/07/2008 14:30,16.5258,275.705,249.768,23.1267,0.218568,364.65,79.7009
14/07/2008 15:30,16.5481,264.799,243.502,23.0033,0.2125,364.65,77.4881
14/07/2008 16:30,16.3677,179.693,162.084,20.7102,0.134499,364.65,49.0452
14/07/2008 17:30,16.0074,130.759,116.072,19.1381,0.0916518,364.65,33.4208
14/07/2008 18:30,15.7353,76.0558,66.3456,17.6141,0.0477606,364.65,17.4159
14/07/2008 19:30,15.4045,27.9663,23.4893,16.2523,0.0139295,364.65,5.07941
14/07/2008 20:30,15.2101,3.78709,0,0,0,0,0
14/07/2008 21:30,15.0949,1.00284,0,0,0,0,0
14/07/2008 22:30,15.041,0,0,0,0,0,0
14/07/2008 23:30,15.1132,0,0,0,0,0,0
15/07/2008 00:30,15.2096,0,0,0,0,0,0
15/07/2008 01:30,15.3159,0,0,0,0,0,0
15/07/2008 02:30,15.3143,0.702224,0,0,0,0,0
15/07/2008 03:30,15.2778,0.844215,0,0,0,0,0
15/07/2008 04:30,15.3875,3.69833,3.03617,15.6933,0.00114992,364.65,0.41932
15/07/2008 05:30,16.0814,37.4155,31.3056,16.9142,0.0197662,364.65,7.20775
15/07/2008 06:30,16.5389,115.977,98.8301,18.9839,0.0762445,364.65,27.8026
15/07/2008 07:30,16.2129,138.061,119.915,19.1997,0.0951395,364.65,34.6926
15/07/2008 08:30,16.9827,270.517,239.272,22.9909,0.208408,364.65,75.996
15/07/2008 09:30,16.996,384.523,340.325,25.4378,0.306501,364.65,111.765
15/07/2008 10:30,17.8755,540.026,504.111,30.3406,0.461724,364.65,168.368
15/07/2008 11:30,17.9507,604.476,567.854,32.3069,0.519591,364.65,189.469
15/07/2008 12:30,18.5708,673.68,667.159,35.4561,0.605995,364.65,220.976
15/07/2008 13:30,18.6929,546.298,511.888,31.5519,0.467019,364.65,170.299
15/07/2008 14:30,17.7088,510.987,488.302,30.3559,0.446251,364.65,162.725
15/07/2008 15:30,17.2725,431.523,409.04,27.8333,0.372132,364.65,135.698
15/07/2008 16:30,17.5176,352.594,307.288,25.3981,0.274092,364.65,99.9478
15/07/2008 17:30,17.1457,236.089,186.599,21.9162,0.157886,364.65,57.5733
15/07/2008 18:30,16.6446,104.969,78.2542,18.599,0.0582341,364.65,21.2351
15/07/2008 19:30,16.3675,46.6979,29.9146,17.1344,0.01881,364.65,6.85907
15/07/2008 20:30,15.8594,6.81087,0,0,0,0,0
15/07/2008 21:30,15.3443,1.39715,0,0,0,0,0
15/07/2008 22:30,14.6182,0,0,0,0,0,0
15/07/2008 23:30,14.2505,0,0,0,0,0,0
16/07/2008 00:30,13.0982,0,0,0,0,0,0
16/07/2008 01:30,12.6312,0,0,0,0,0,0
16/07/2008 02:30,12.2854,0.669331,0,0,0,0,0
16/07/2008 03:30,11.8669,0.946494,0,0,0,0,0
16/07/2008 04:30,11.8624,6.76356,5.85359,12.4529,0.00224167,364.65,0.817425
16/07/2008 05:30,12.0971,60.8561,51.011,13.7517,0.0336334,364.65,12.2644
16/07/2008 06:30,12.7348,131.288,111.961,16.1056,0.0865565,364.65,31.5628
16/07/2008 07:30,14.2537,339.218,302.927,22.3463,0.270977,364.65,98.8117
16/07/2008 08:30,15.8253,475.554,468.925,28.3358,0.430579,364.65,157.01
