DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
23/01/2009 06:30,2.87659,1.06276,0,0,0,0,0
23/01/2009 07:30,2.81326,0.852633,0,0,0,0,0
23/01/2009 08:30,2.74224,3.93653,4.10368,2.64283,0.00057446,49.767,0.0285892
23/01/2009 09:30,2.98842,16.1656,17.3239,3.25105,0.00650513,49.767,0.323741
23/01/2009 10:30,3.40507,55.7692,70.356,5.27766,0.0446748,49.767,2.22333
23/01/2009 11:30,4.11158,101.545,120.265,7.38397,0.0891013,49.767,4.43431
23/01/2009 12:30,4.66779,132.73,173.898,9.32627,0.140895,49.767,7.01192
23/01/2009 13:30,5.28904,185.016,300.182,13.1962,0.27038,49.767,13.456
23/01/2009 14:30,5.36445,155.499,275.585,12.614,0.24471,49.767,12.1785
23/01/2009 15:30,5.46315,60.4316,76.3209,7.54462,0.0509291,49.767,2.53459
23/01/2009 16:30,5.07878,6.14856,0,0,0,0,0
23/01/2009 17:30,5.06005,0,0,0,0,0,0
23/01/2009 18:30,4.95443,0,0,0,0,0,0
23/01/2009 19:30,5.22611,0,0,0,0,0,0
23/01/2009 20:30,4.79051,0,0,0,0,0,0
23/01/2009 21:30,3.87815,0,0,0,0,0,0
23/01/2009 22:30,2.69611,0,0,0,0,0,0
23/01/2009 23:30,2.53646,0,0,0,0,0,0
24/01/2009 00:30,2.00825,0,0,0,0,0,0
24/01/2009 01:30,1.44244,0,0,0,0,0,0
24/01/2009 02:30,1.15951,0,0,0,0,0,0
24/01/2009 03:30,0.901837,0,0,0,0,0,0
24/01/2009 04:30,0.94997,0,0,0,0,0,0
24/01/2009 05:30,1.019,0,0,0,0,0,0
24/01/2009 06:30,1.02412,0.556533,0,0,0,0,0
24/01/2009 07:30,0.880964,0.690554,0,0,0,0,0
24/01/2009 08:30,1.29143,16.9344,17.8282,1.92975,0.00640278,49.767,0.318647
24/01/2009 09:30,2.154,64.0322,61.2068,3.73756,0.0365007,49.767,1.81653
24/01/2009 10:30,2.71444,125.221,135.553,6.25213,0.102354,49.767,5.09384
24/01/2009 11:30,3.6163,157.476,179.4,8.37439,0.145696,49.767,7.25085
24/01/2009 12:30,4.52935,157.522,178.924,9.35014,0.145806,49.767,7.25631
24/01/2009 13:30,5.14836,144.644,149.585,9.18711,0.117488,49.767,5.84702
24/01/2009 14:30,5.37589,122.223,153.065,9.74531,0.121124,49.767,6.02798
24/01/2009 15:30,5.13883,80.5255,159.615,9.45697,0.127196,49.767,6.33017
24/01/2009 16:30,3.37159,10.8088,0,0,0,0,0
24/01/2009 17:30,2.38426,0,0,0,0,0,0
24/01/2009 18:30,2.11752,0,0,0,0,0,0
24/01/2009 19:30,2.14986,0,0,0,0,0,0
24/01/2009 20:30,2.2082,0,0,0,0,0,0
24/01/2009 21:30,2.48166,0,0,0,0,0,0
24/01/2009 22:30,2.32815,0,0,0,0,0,0
24/01/2009 23:30,2.71366,0,0,0,0,0,0
25/01/2009 00:30,3.31741,0,0,0,0,0,0
25/01/2009 01:30,3.71288,0,0,0,0,0,0
25/01/2009 02:30,3.93992,0,0,0,0,0,0
25/01/2009 03:30,4.75343,0,0,0,0,0,0
25/01/2009 04:30,5.20651,0,0,0,0,0,0
25/01/2009 05:30,5.61716,0,0,0,0,0,0
25/01/2009 06:30,5.96602,0.447454,0,0,0,0,0
25/01/2009 07:30,6.3403,0.602051,0,0,0,0,0
25/01/2009 08:30,6.08174,6.14695,7.20404,6.1254,0.00210553,49.767,0.104786
25/01/2009 09:30,6.34774,36.5877,41.702,7.23751,0.0237154,49.767,1.18025
25/01/2009 10:30,6.87167,83.2163,91.4498,9.07757,0.0646525,49.767,3.21756
25/01/2009 11:30,6.75636,149.661,208.418,12.981,0.17656,49.767,8.78685
25/01/2009 12:30,7.37029,186.27,252.352,14.4122,0.221049,49.767,11.0009
25/01/2009 13:30,7.45185,107.233,106.612,10.6037,0.0788526,49.767,3.92426
25/01/2009 14:30,7.37607,108.534,146.324,11.5088,0.115761,49.767,5.76107
25/01/2009 15:30,6.62862,54.277,71.3121,8.53535,0.047374,49.767,2.35766
25/01/2009 16:30,5.65196,11.3511,0,0,0,0,0
25/01/2009 17:30,5.57557,0,0,0,0,0,0
25/01/2009 18:30,5.50406,0,0,0,0,0,0
25/01/2009 19:30,5.09569,0,0,0,0,0,0
25/01/2009 20:30,4.76756,0,0,0,0,0,0
25/01/2009 21:30,5.01963,0,0,0,0,0,0
25/01/2009 22:30,4.95887,0,0,0,0,0,0
25/01/2009 23:30,4.68666,0,0,0,0,0,0
26/01/2009 00:30,5.04764,0,0,0,0,0,0
26/01/2009 01:30,4.81847,0,0,0,0,0,0
26/01/2009 02:30,4.9855,0,0,0,0,0,0
26/01/2009 03:30,5.02299,0,0,0,0,0,0
26/01/2009 04:30,4.97397,0,0,0,0,0,0
26/01/2009 05:30,5.1014,0,0,0,0,0,0
26/01/2009 06:30,5.18729,1.19067,0,0,0,0,0
26/01/2009 07:30,4.86994,0.518002,0,0,0,0,0
26/01/2009 08:30,4.91113,8.40725,7.56382,4.93703,0.00209395,49.767,0.10421
26/01/2009 09:30,5.34047,27.1457,25.1595,5.81148,0.0118904,49.767,0.591752
26/01/2009 10:30,5.68282,58.1471,47.7916,6.87623,0.0280227,49.767,1.39461
26/01/2009 11:30,5.83825,60.3514,47.1492,7.0981,0.0276517,49.767,1.37614
26/01/2009 12:30,6.18492,63.7173,50.6395,7.47643,0.0304587,49.767,1.51584
26/01/2009 13:30,6.38049,74.3216,51.8849,7.61546,0.0314751,49.767,1.56642
26/01/2009 14:30,5.98637,104.439,51.1951,7.19656,0.0307408,49.767,1.52988
26/01/2009 15:30,6.01484,25.5722,24.6194,6.48407,0.0117742,49.767,0.585966
26/01/2009 16:30,5.77045,3.50808,0,0,0,0,0
26/01/2009 17:30,5.08823,0,0,0,0,0,0
26/01/2009 18:30,5.21077,0,0,0,0,0,0
26/01/2009 19:30,5.32319,0,0,0,0,0,0
26/01/2009 20:30,5.0882,0,0,0,0,0,0
26/01/2009 21:30,4.85899,0,0,0,0,0,0
26/01/2009 22:30,3.71997,0,0,0,0,0,0
26/01/2009 23:30,3.05943,0,0,0,0,0,0
27/01/2009 00:30,2.10678,0,0,0,0,0,0
27/01/2009 01:30,1.75162,0,0,0,0,0,0
27/01/2009 02:30,1.49451,0,0,0,0,0,0
27/01/2009 03:30,1.49836,0,0,0,0,0,0
27/01/2009 04:30,1.63772,0,0,0,0,0,0
27/01/2009 05:30,1.71983,0,0,0,0,0,0
27/01/2009 06:30,1.67031,0.568423,0,0,0,0,0
27/01/2009 07:30,1.51357,0.893695,0,0,0,0,0
27/01/2009 08:30,2.03404,16.1202,15.1104,2.07546,0.00504302,49.767,0.250976
27/01/2009 09:30,2.56946,70.8531,69.3041,3.91277,0.0429707,49.767,2.13852
27/01/2009 10:30,3.17902,115.986,86.716,4.97383,0.057981,49.767,2.88554
27/01/2009 11:30,3.93402,138.521,97.791,5.76761,0.0680098,49.767,3.38464
27/01/2009 12:30,4.62676,158.284,133.176,7.85574,0.101263,49.767,5.03957
27/01/2009 13:30,5.38451,155.591,162.388,9.24042,0.129725,49.767,6.456
27/01/2009 14:30,5.37449,89.2512,80.942,7.04498,0.0544746,49.767,2.71104
27/01/2009 15:30,4.84263,39.8373,37.0064,5.73124,0.0197197,49.767,0.981389
27/01/2009 16:30,5.05488,6.83029,0,0,0,0,0
27/01/2009 17:30,5.02472,0,0,0,0,0,0
27/01/2009 18:30,5.29005,0,0,0,0,0,0
27/01/2009 19:30,5.41742,0,0,0,0,0,0
27/01/2009 20:30,5.53782,0,0,0,0,0,0
27/01/2009 21:30,5.47809,0,0,0,0,0,0
27/01/2009 22:30,5.70625,0,0,0,0,0,0
27/01/2009 23:30,5.78753,0,0,0,0,0,0
28/01/2009 00:30,5.85631,0,0,0,0,0,0
28/01/2009 01:30,5.81242,0,0,0,0,0,0
28/01/2009 02:30,5.53477,0,0,0,0,0,0
28/01/2009 03:30,5.48481,0,0,0,0,0,0
28/01/2009 04:30,5.35157,0,0,0,0,0,0
28/01/2009 05:30,5.30878,0,0,0,0,0,0
28/01/2009 06:30,5.39393,0.416685,0,0,0,0,0
28/01/2009 07:30,5.41094,0.519321,0,0,0,0,0
28/01/2009 08:30,5.31363,6.02569,5.78793,5.31698,0.00142298,49.767,0.0708176
28/01/2009 09:30,5.71115,26.9327,29.3046,6.3082,0.0147365,49.767,0.733394
28/01/2009 10:30,6.10483,68.4493,83.7985,8.23412,0.0576053,49.767,2.86684
28/01/2009 11:30,6.42837,128.642,158.071,10.5305,0.126343,49.767,6.28769
28/01/2009 12:30,6.62971,159.45,197.143,11.7126,0.164897,49.767,8.20644
28/01/2009 13:30,6.68663,136.65,152.485,10.4584,0.120989,49.767,6.02127
28/01/2009 14:30,6.62306,105.431,139.807,10.0657,0.108829,49.767,5.41608
28/01/2009 15:30,6.33388,60.4258,88.1557,8.25963,0.0613276,49.767,3.05209
28/01/2009 16:30,5.70317,11.4252,0,0,0,0,0
28/01/2009 17:30,5.79933,0,0,0,0,0,0
28/01/2009 18:30,5.30838,0,0,0,0,0,0
28/01/2009 19:30,5.24171,0,0,0,0,0,0
28/01/2009 20:30,5.27527,0,0,0,0,0,0
28/01/2009 21:30,5.35989,0,0,0,0,0,0
28/01/2009 22:30,5.32641,0,0,0,0,0,0
28/01/2009 23:30,5.40992,0,0,0,0,0,0
29/01/2009 00:30,5.47673,0,0,0,0,0,0
29/01/2009 01:30,5.47141,0,0,0,0,0,0
29/01/2009 02:30,5.33783,0,0,0,0,0,0
29/01/2009 03:30,5.36204,0,0,0,0,0,0
29/01/2009 04:30,5.13855,0,0,0,0,0,0
29/01/2009 05:30,4.81956,0,0,0,0,0,0
29/01/2009 06:30,4.84338,0.66972,0,0,0,0,0
29/01/2009 07:30,4.67688,0.928805,0,0,0,0,0
29/01/2009 08:30,4.13442,6.4514,3.50562,4.50501,0.000556519,49.767,0.0276963
29/01/2009 09:30,4.07875,18.569,13.8019,4.7185,0.00501167,49.767,0.249416
29/01/2009 10:30,3.77778,37.3429,30.2471,5.04855,0.0148788,49.767,0.740472
29/01/2009 11:30,3.0751,62.7917,42.0907,4.56733,0.0227556,49.767,1.13248
29/01/2009 12:30,3.0619,87.0712,50.1983,4.18936,0.0284337,49.767,1.41506
29/01/2009 13:30,2.77214,114.884,49.658,3.56737,0.0276998,49.767,1.37853
29/01/2009 14:30,2.64383,104.668,66.3879,3.77095,0.0405676,49.767,2.01893
29/01/2009 15:30,2.68333,63.818,42.8534,3.41441,0.0227287,49.767,1.13114
29/01/2009 16:30,2.59634,10.0852,0,0,0,0,0
29/01/2009 17:30,1.98598,0,0,0,0,0,0
29/01/2009 18:30,1.75125,0,0,0,0,0,0
29/01/2009 19:30,1.52141,0,0,0,0,0,0
29/01/2009 20:30,1.18119,0,0,0,0,0,0
29/01/2009 21:30,1.07754,0,0,0,0,0,0
29/01/2009 22:30,0.866241,0,0,0,0,0,0
29/01/2009 23:30,0.686434,0,0,0,0,0,0
30/01/2009 00:30,1.0523,0,0,0,0,0,0
30/01/2009 01:30,1.1239,0,0,0,0,0,0
30/01/2009 02:30,1.00219,0,0,0,0,0,0
30/01/2009 03:30,0.949922,0,0,0,0,0,0
30/01/2009 04:30,0.908038,0,0,0,0,0,0
30/01/2009 05:30,0.979994,0,0,0,0,0,0
30/01/2009 06:30,1.2591,0.603181,0,0,0,0,0
30/01/2009 07:30,1.33895,1.43689,0,0,0,0,0
30/01/2009 08:30,1.71299,24.4543,22.5231,2.03519,0.00902476,49.767,0.449135
30/01/2009 09:30,2.31979,82.7583,78.5634,4.1682,0.0506405,49.767,2.52022
30/01/2009 10:30,3.22542,139.904,138.271,6.50459,0.105067,49.767,5.22885
30/01/2009 11:30,3.79896,161.653,104.616,6.08888,0.0742024,49.767,3.69283
30/01/2009 12:30,4.45798,132.193,100.233,6.61313,0.0707143,49.767,3.51924
30/01/2009 13:30,4.8864,117.489,99.7065,7.09065,0.0705731,49.767,3.51221
30/01/2009 14:30,5.49388,77.3846,68.1837,6.48082,0.0436502,49.767,2.17234
30/01/2009 15:30,5.59754,41.4253,35.3478,5.84229,0.0186215,49.767,0.926736
30/01/2009 16:30,5.29874,9.83852,0,0,0,0,0
30/01/2009 17:30,4.11555,0.644016,0,0,0,0,0
30/01/2009 18:30,3.85454,0,0,0,0,0,0
30/01/2009 19:30,3.74735,0,0,0,0,0,0
30/01/2009 20:30,3.12263,0,0,0,0,0,0
30/01/2009 21:30,2.97813,0,0,0,0,0,0
30/01/2009 22:30,3.15309,0,0,0,0,0,0
30/01/2009 23:30,3.15376,0,0,0,0,0,0
31/01/2009 00:30,3.34929,0,0,0,0,0,0
31/01/2009 01:30,3.63164,0,0,0,0,0,0
31/01/2009 02:30,3.20018,0,0,0,0,0,0
31/01/2009 03:30,3.28417,0,0,0,0,0,0
31/01/2009 04:30,2.95362,0,0,0,0,0,0
31/01/2009 05:30,2.8539,0,0,0,0,0,0
31/01/2009 06:30,3.08443,0.65608,0,0,0,0,0
31/01/2009 07:30,2.96424,0.779269,0,0,0,0,0
31/01/2009 08:30,2.94779,20.4659,20.6692,3.27617,0.00836877,49.767,0.416488
31/01/2009 09:30,4.57546,99.8658,120.065,7.25295,0.0888305,49.767,4.42083
31/01/2009 10:30,5.29654,209.429,300.677,13.0006,0.27091,49.767,13.4824
31/01/2009 11:30,5.70699,279.442,429.972,16.8261,0.406716,49.767,20.241
31/01/2009 12:30,5.82973,284.38,440.336,17.1551,0.417511,49.767,20.7783
31/01/2009 13:30,5.58405,188.961,220.49,10.8575,0.187839,49.767,9.3482
31/01/2009 14:30,4.75064,132.353,139.287,7.80035,0.106911,49.767,5.32066
31/01/2009 15:30,4.06863,69.0263,80.1291,5.56924,0.0528618,49.767,2.63077
31/01/2009 16:30,3.42302,13.8594,0,0,0,0,0
31/01/2009 17:30,2.26632,1.57333,0,0,0,0,0
31/01/2009 18:30,2.43632,0,0,0,0,0,0
31/01/2009 19:30,2.44386,0,0,0,0,0,0
31/01/2009 20:30,2.38412,0,0,0,0,0,0
31/01/2009 21:30,2.75626,0,0,0,0,0,0
31/01/2009 22:30,2.66348,0,0,0,0,0,0
31/01/2009 23:30,2.43198,0,0,0,0,0,0
01/02/2009 00:30,2.41827,0,0,0,0,0,0
01/02/2009 01:30,2.24543,0,0,0,0,0,0
01/02/2009 02:30,2.06388,0,0,0,0,0,0
01/02/2009 03:30,2.05571,0,0,0,0,0,0
01/02/2009 04:30,1.97747,0,0,0,0,0,0
01/02/2009 05:30,1.7433,0,0,0,0,0,0
01/02/2009 06:30,1.74706,0.414466,0,0,0,0,0
01/02/2009 07:30,1.69791,0.428942,0,0,0,0,0
01/02/2009 08:30,1.65595,4.87811,4.32636,1.67294,0.000546806,49.767,0.0272129
01/02/2009 09:30,2.03485,27.3452,24.5879,2.58824,0.0104225,49.767,0.518697
01/02/2009 10:30,2.3019,47.7221,42.0771,3.27151,0.0221124,49.767,1.10047
01/02/2009 11:30,2.33137,68.1047,56.2227,3.55249,0.0325794,49.767,1.62138
01/02/2009 12:30,2.54549,82.6403,63.1444,4.26481,0.0383268,49.767,1.90741
01/02/2009 13:30,2.33103,104.859,91.1406,4.81185,0.0616217,49.767,3.06673
01/02/2009 14:30,1.89745,79.5671,80.396,3.76455,0.0518744,49.767,2.58163
01/02/2009 15:30,1.52328,42.1638,34.7687,2.32845,0.0167025,49.767,0.831234
01/02/2009 16:30,0.648478,14.0563,107.354,3.36533,0.0745997,49.767,3.7126
01/02/2009 17:30,-0.208496,1.91876,0,0,0,0,0
01/02/2009 18:30,-0.090374,0,0,0,0,0,0
01/02/2009 19:30,0.0619459,0,0,0,0,0,0
01/02/2009 20:30,-0.299764,0,0,0,0,0,0
01/02/2009 21:30,-0.310455,0,0,0,0,0,0
01/02/2009 22:30,-0.370293,0,0,0,0,0,0
01/02/2009 23:30,-0.449907,0,0,0,0,0,0
02/02/2009 00:30,-0.608826,0,0,0,0,0,0
02/02/2009 01:30,-0.574481,0,0,0,0,0,0
02/02/2009 02:30,-1.16734,0,0,0,0,0,0
02/02/2009 03:30,-0.853865,0,0,0,0,0,0
02/02/2009 04:30,-0.881691,0,0,0,0,0,0
02/02/2009 05:30,-0.928061,0,0,0,0,0,0
02/02/2009 06:30,-0.826128,0.301226,0,0,0,0,0
02/02/2009 07:30,-1.37948,0.676113,0,0,0,0,0
02/02/2009 08:30,-1.17325,19.5708,19.7289,-0.959626,0.0065022,49.767,0.323595
02/02/2009 09:30,-0.58972,82.1659,83.9134,0.899591,0.0526634,49.767,2.6209
02/02/2009 10:30,-0.153142,122.419,128.643,2.56459,0.0930613,49.767,4.63138
02/02/2009 11:30,0.0817136,152.094,152.618,3.52813,0.116269,49.767,5.78637
02/02/2009 12:30,0.35739,191.858,241.167,6.06767,0.206655,49.767,10.2846
02/02/2009 13:30,0.479885,120.067,124.804,3.2416,0.0901282,49.767,4.48541
02/02/2009 14:30,0.350086,98.2657,115.967,2.99308,0.0819473,49.767,4.07827
02/02/2009 15:30,0.476281,32.2811,29.688,1.11775,0.0129398,49.767,0.643973
02/02/2009 16:30,0.511145,10.4014,28.3554,1.29371,0.0121967,49.767,0.606991
02/02/2009 17:30,0.416124,1.58022,0,0,0,0,0
02/02/2009 18:30,0.58388,0,0,0,0,0,0
02/02/2009 19:30,0.702462,0,0,0,0,0,0
02/02/2009 20:30,0.70907,0,0,0,0,0,0
02/02/2009 21:30,0.93627,0,0,0,0,0,0
02/02/2009 22:30,0.974621,0,0,0,0,0,0
02/02/2009 23:30,0.929317,0,0,0,0,0,0
03/02/2009 00:30,1.21957,0,0,0,0,0,0
03/02/2009 01:30,1.68708,0,0,0,0,0,0
03/02/2009 02:30,1.74394,0,0,0,0,0,0
03/02/2009 03:30,1.85108,0,0,0,0,0,0
03/02/2009 04:30,1.67234,0,0,0,0,0,0
03/02/2009 05:30,0.543046,0,0,0,0,0,0
03/02/2009 06:30,-0.125833,0.964541,0,0,0,0,0
03/02/2009 07:30,-1.47176,0.842186,0,0,0,0,0
03/02/2009 08:30,-1.3891,38.4019,43.8025,-0.478092,0.0213145,49.767,1.06076
03/02/2009 09:30,-0.601559,136.632,182.575,3.6895,0.145451,49.767,7.23867
03/02/2009 10:30,0.771383,248.231,399.332,10.32,0.378309,49.767,18.8273
03/02/2009 11:30,1.07252,289.102,488.967,13.0145,0.476477,49.767,23.7128
03/02/2009 12:30,1.84545,303.425,490.221,13.9276,0.476635,49.767,23.7207
03/02/2009 13:30,2.21389,288.713,502.928,14.543,0.489958,49.767,24.3837
03/02/2009 14:30,2.49063,199.127,311.83,10.0932,0.282735,49.767,14.0709
03/02/2009 15:30,2.17812,90.2306,117.625,4.81556,0.0848717,49.767,4.22381
03/02/2009 16:30,1.76816,18.8959,76.6069,3.58893,0.0486458,49.767,2.42096
03/02/2009 17:30,1.21775,0.894054,0,0,0,0,0
03/02/2009 18:30,1.32016,0,0,0,0,0,0
03/02/2009 19:30,0.966907,0,0,0,0,0,0
03/02/2009 20:30,0.304631,0,0,0,0,0,0
03/02/2009 21:30,-0.167988,0,0,0,0,0,0
03/02/2009 22:30,-0.936575,0,0,0,0,0,0
03/02/2009 23:30,-2.23802,0,0,0,0,0,0
04/02/2009 00:30,-2.86529,0,0,0,0,0,0
04/02/2009 01:30,-2.73852,0,0,0,0,0,0
04/02/2009 02:30,-2.87466,0,0,0,0,0,0
04/02/2009 03:30,-2.4908,0,0,0,0,0,0
04/02/2009 04:30,-1.51344,0,0,0,0,0,0
04/02/2009 05:30,-1.8293,0,0,0,0,0,0
04/02/2009 06:30,-1.22639,1.54582,0,0,0,0,0
04/02/2009 07:30,-0.483052,2.31009,0,0,0,0,0
04/02/2009 08:30,-0.142617,23.4268,19.9279,0.0725858,0.0069435,49.767,0.345557
04/02/2009 09:30,0.212451,77.4188,59.6068,1.47768,0.0338674,49.767,1.68548
04/02/2009 10:30,1.12167,175.573,146.02,4.51108,0.110829,49.767,5.51561
04/02/2009 11:30,1.51492,241.594,281.762,8.23329,0.250315,49.767,12.4574
04/02/2009 12:30,2.17632,245.472,303.591,9.41305,0.273848,49.767,13.6286
04/02/2009 13:30,2.53078,263.911,364.632,11.4853,0.339633,49.767,16.9025
04/02/2009 14:30,2.6482,209.155,311.87,10.2601,0.282787,49.767,14.0735
04/02/2009 15:30,2.14513,124.577,203.951,6.75718,0.16904,49.767,8.41262
04/02/2009 16:30,1.04255,27.8924,130.791,3.66993,0.0959601,49.767,4.77565
04/02/2009 17:30,-0.0600371,1.68037,0,0,0,0,0
04/02/2009 18:30,-0.411348,0,0,0,0,0,0
04/02/2009 19:30,-1.28033,0,0,0,0,0,0
04/02/2009 20:30,-1.88924,0,0,0,0,0,0
04/02/2009 21:30,-2.9737,0,0,0,0,0,0
04/02/2009 22:30,-2.88072,0,0,0,0,0,0
04/02/2009 23:30,-3.36011,0,0,0,0,0,0
05/02/2009 00:30,-3.34077,0,0,0,0,0,0
05/02/2009 01:30,-3.56838,0,0,0,0,0,0
05/02/2009 02:30,-2.99176,0,0,0,0,0,0
05/02/2009 03:30,-2.59796,0,0,0,0,0,0
05/02/2009 04:30,-2.25694,0,0,0,0,0,0
05/02/2009 05:30,-1.90487,0,0,0,0,0,0
05/02/2009 06:30,-1.43446,0.308757,0,0,0,0,0
05/02/2009 07:30,-1.03952,0.658747,0,0,0,0,0
05/02/2009 08:30,-0.450297,0,0,0,0,0,0
05/02/2009 09:30,-0.139838,32.6906,26.615,0.0640315,0.0106645,49.767,0.530742
05/02/2009 10:30,0.0648331,69.0123,63.7791,1.34632,0.0369595,49.767,1.83936
05/02/2009 11:30,0.424157,98.8169,90.9696,2.43621,0.0597359,49.767,2.97288
05/02/2009 12:30,0.674982,94.2354,73.5163,2.14681,0.0451512,49.767,2.24704
05/02/2009 13:30,0.958981,104.152,109.945,3.29817,0.0768333,49.767,3.82376
05/02/2009 14:30,1.04819,57.3842,60.9779,2.32022,0.0354464,49.767,1.76406
05/02/2009 15:30,1.34859,47.4396,55.4369,2.66452,0.0314657,49.767,1.56596
05/02/2009 16:30,1.16959,16.0682,23.9919,1.34451,0.00962767,49.767,0.47914
05/02/2009 17:30,1.17712,2.05054,0,0,0,0,0
05/02/2009 18:30,1.14728,0,0,0,0,0,0
05/02/2009 19:30,1.07603,0,0,0,0,0,0
05/02/2009 20:30,0.999891,0,0,0,0,0,0
05/02/2009 21:30,1.11973,0,0,0,0,0,0
05/02/2009 22:30,0.911258,0,0,0,0,0,0
05/02/2009 23:30,0.775609,0,0,0,0,0,0
06/02/2009 00:30,0.785074,0,0,0,0,0,0
06/02/2009 01:30,0.548039,0,0,0,0,0,0
06/02/2009 02:30,0.471819,0,0,0,0,0,0
06/02/2009 03:30,0.537251,0,0,0,0,0,0
06/02/2009 04:30,0.545973,0,0,0,0,0,0
06/02/2009 05:30,0.224689,0,0,0,0,0,0
06/02/2009 06:30,0.0555898,0.902949,0,0,0,0,0
06/02/2009 07:30,-0.217579,1.54733,0,0,0,0,0
06/02/2009 08:30,-0.441527,32.1226,28.739,-0.206995,0.0118062,49.767,0.587559
06/02/2009 09:30,-0.227117,80.8526,85.3676,1.50345,0.0543325,49.767,2.70396
06/02/2009 10:30,0.292689,109.257,118.487,2.79826,0.0840467,49.767,4.18275
06/02/2009 11:30,0.896589,212.638,279.798,7.86509,0.248106,49.767,12.3475
06/02/2009 12:30,1.34428,250.255,389.486,11.2805,0.36696,49.767,18.2625
06/02/2009 13:30,2.08279,257.131,464.458,13.9809,0.4478,49.767,22.2857
06/02/2009 14:30,1.70711,184.57,307.453,9.49766,0.277992,49.767,13.8348
06/02/2009 15:30,1.91127,137.016,319.951,10.1275,0.29145,49.767,14.5046
06/02/2009 16:30,0.883821,44.651,178.008,4.8846,0.14192,49.767,7.06293
06/02/2009 17:30,-0.487817,3.05364,0,0,0,0,0
06/02/2009 18:30,-0.846112,0,0,0,0,0,0
06/02/2009 19:30,-1.513,0,0,0,0,0,0
06/02/2009 20:30,-2.07918,0,0,0,0,0,0
06/02/2009 21:30,-2.31092,0,0,0,0,0,0
06/02/2009 22:30,-3.25722,0,0,0,0,0,0
06/02/2009 23:30,-2.39606,0,0,0,0,0,0
07/02/2009 00:30,-3.1148,0,0,0,0,0,0
07/02/2009 01:30,-3.34578,0,0,0,0,0,0
07/02/2009 02:30,-2.61784,0,0,0,0,0,0
07/02/2009 03:30,-2.50372,0,0,0,0,0,0
07/02/2009 04:30,-2.52752,0,0,0,0,0,0
07/02/2009 05:30,-2.57183,0,0,0,0,0,0
07/02/2009 06:30,-2.53957,0.875747,0,0,0,0,0
07/02/2009 07:30,-2.04404,2.19518,0,0,0,0,0
07/02/2009 08:30,-0.228508,58.5701,90.1014,1.89676,0.0585876,49.767,2.91573
07/02/2009 09:30,0.809955,143.187,193.642,5.89711,0.158138,49.767,7.87006
07/02/2009 10:30,2.17692,273.136,469.742,14.4253,0.453118,49.767,22.5503
07/02/2009 11:30,2.88769,327.391,558.294,17.603,0.545807,49.767,27.1632
07/02/2009 12:30,3.37606,285.869,416.804,14.3441,0.394893,49.767,19.6527
07/02/2009 13:30,3.29846,253.532,329.218,11.6421,0.301313,49.767,14.9954
07/02/2009 14:30,2.9297,201.74,297.646,10.5847,0.267661,49.767,13.3207
07/02/2009 15:30,2.74187,121.427,177.756,7.32165,0.143419,49.767,7.13751
07/02/2009 16:30,2.20386,30.2566,69.0514,3.95961,0.0427993,49.767,2.12999
07/02/2009 17:30,1.88464,1.75337,0,0,0,0,0
07/02/2009 18:30,1.64576,0,0,0,0,0,0
07/02/2009 19:30,1.28445,0,0,0,0,0,0
07/02/2009 20:30,0.801246,0,0,0,0,0,0
07/02/2009 21:30,0.509721,0,0,0,0,0,0
07/02/2009 22:30,0.255432,0,0,0,0,0,0
07/02/2009 23:30,-0.676229,0,0,0,0,0,0
08/02/2009 00:30,-1.19948,0,0,0,0,0,0
08/02/2009 01:30,-1.72182,0,0,0,0,0,0
08/02/2009 02:30,-1.97886,0,0,0,0,0,0
08/02/2009 03:30,-2.37699,0,0,0,0,0,0
08/02/2009 04:30,-2.90488,0,0,0,0,0,0
08/02/2009 05:30,-3.6412,0,0,0,0,0,0
08/02/2009 06:30,-3.39945,0.506752,0,0,0,0,0
08/02/2009 07:30,-2.97902,3.62204,0,0,0,0,0
08/02/2009 08:30,-2.4976,36.0873,34.6473,-2.02208,0.0145473,49.767,0.723974
08/02/2009 09:30,-1.15599,133.911,178.4,3.17791,0.140902,49.767,7.01227
08/02/2009 10:30,0.55832,253.394,414.591,11.316,0.39475,49.767,19.6455
08/02/2009 11:30,1.02207,271.751,407.505,11.4138,0.386816,49.767,19.2507
08/02/2009 12:30,1.78225,340.641,602.501,17.363,0.595673,49.767,29.6449
08/02/2009 13:30,1.81162,230.063,338.689,10.3781,0.311667,49.767,15.5107
08/02/2009 14:30,2.05445,146.854,187.551,6.79611,0.152709,49.767,7.59985
08/02/2009 15:30,1.70694,76.0609,80.212,3.52521,0.0515565,49.767,2.56581
08/02/2009 16:30,1.33864,21.349,19.066,1.62969,0.00697377,49.767,0.347063
08/02/2009 17:30,1.00227,1.47352,0,0,0,0,0
08/02/2009 18:30,0.697332,0,0,0,0,0,0
08/02/2009 19:30,0.542682,0,0,0,0,0,0
08/02/2009 20:30,0.370072,0,0,0,0,0,0
08/02/2009 21:30,0.459778,0,0,0,0,0,0
08/02/2009 22:30,0.474149,0,0,0,0,0,0
08/02/2009 23:30,0.356133,0,0,0,0,0,0
09/02/2009 00:30,0.117645,0,0,0,0,0,0
09/02/2009 01:30,-0.273648,0,0,0,0,0,0
