DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
01/11/2009 12:30,14.3654,226.072,236.36,21.1719,0.205559,226.792,46.619
01/11/2009 13:30,13.6246,185.113,227.044,20.4892,0.196448,226.792,44.5528
01/11/2009 14:30,12.2584,159.39,198.811,18.2453,0.168682,226.792,38.2557
01/11/2009 15:30,11.358,86.9943,117.918,15.1465,0.0914518,226.792,20.7405
01/11/2009 16:30,10.6983,16.979,0,0,0,0,0
01/11/2009 17:30,9.80779,0,0,0,0,0,0
01/11/2009 18:30,9.49816,0,0,0,0,0,0
01/11/2009 19:30,8.91873,0,0,0,0,0,0
01/11/2009 20:30,8.65522,0,0,0,0,0,0
01/11/2009 21:30,7.53547,0,0,0,0,0,0
01/11/2009 22:30,7.41464,0,0,0,0,0,0
01/11/2009 23:30,7.30092,0,0,0,0,0,0
02/11/2009 00:30,7.27119,0,0,0,0,0,0
02/11/2009 01:30,7.30626,0,0,0,0,0,0
02/11/2009 02:30,6.80581,0,0,0,0,0,0
02/11/2009 03:30,6.40483,0,0,0,0,0,0
02/11/2009 04:30,5.88834,0,0,0,0,0,0
02/11/2009 05:30,6.38025,0,0,0,0,0,0
02/11/2009 06:30,5.53572,0.737043,0,0,0,0,0
02/11/2009 07:30,6.6749,19.0509,23.4337,6.81659,0.0111358,226.792,2.52551
02/11/2009 08:30,8.16692,114.56,152.838,11.8479,0.122088,226.792,27.6886
02/11/2009 09:30,9.46005,207.691,322.756,18.7375,0.292438,226.792,66.3227
02/11/2009 10:30,9.88754,301.356,500.051,23.5627,0.470668,226.792,106.744
02/11/2009 11:30,10.3485,314.478,479.187,23.5104,0.449124,226.792,101.858
02/11/2009 12:30,10.3636,252.534,348.416,20.1511,0.318026,226.792,72.1258
02/11/2009 13:30,10.1877,170.003,224.059,16.871,0.193068,226.792,43.7863
02/11/2009 14:30,9.80304,103.075,133.54,14.0221,0.105166,226.792,23.8507
02/11/2009 15:30,9.15309,57.5249,84.6586,12.2932,0.0606307,226.792,13.7506
02/11/2009 16:30,8.51471,9.82369,0,0,0,0,0
02/11/2009 17:30,8.21163,0,0,0,0,0,0
02/11/2009 18:30,7.83251,0,0,0,0,0,0
02/11/2009 19:30,7.68287,0,0,0,0,0,0
02/11/2009 20:30,7.61607,0,0,0,0,0,0
02/11/2009 21:30,7.92076,0,0,0,0,0,0
02/11/2009 22:30,8.03195,0,0,0,0,0,0
02/11/2009 23:30,7.99805,0,0,0,0,0,0
03/11/2009 00:30,8.40803,0,0,0,0,0,0
03/11/2009 01:30,8.78054,0,0,0,0,0,0
03/11/2009 02:30,9.18476,0,0,0,0,0,0
03/11/2009 03:30,9.28865,0,0,0,0,0,0
03/11/2009 04:30,9.54657,0,0,0,0,0,0
03/11/2009 05:30,10.2255,1.37778,0,0,0,0,0
03/11/2009 06:30,10.2321,1.19494,0,0,0,0,0
03/11/2009 07:30,10.9162,10.5491,11.1089,11.6445,0.00493125,226.792,1.11837
03/11/2009 08:30,11.1714,54.72,49.9591,12.9144,0.0324474,226.792,7.35881
03/11/2009 09:30,11.1937,87.3918,97.5093,14.436,0.0728947,226.792,16.5319
03/11/2009 10:30,11.0299,110.131,76.6715,13.5183,0.0544789,226.792,12.3554
03/11/2009 11:30,11.7225,180.12,120.963,15.2635,0.094268,226.792,21.3792
03/11/2009 12:30,11.2312,241.269,312.007,19.4629,0.281175,226.792,63.7682
03/11/2009 13:30,11.2404,231.919,286.137,19.0392,0.255091,226.792,57.8526
03/11/2009 14:30,10.4347,177.839,274.338,18.0222,0.243343,226.792,55.1883
03/11/2009 15:30,9.23645,77.7063,123.476,12.5286,0.0951466,226.792,21.5785
03/11/2009 16:30,8.24765,12.4362,0,0,0,0,0
03/11/2009 17:30,7.32523,0,0,0,0,0,0
03/11/2009 18:30,7.11817,0,0,0,0,0,0
03/11/2009 19:30,6.8664,0,0,0,0,0,0
03/11/2009 20:30,6.80598,0,0,0,0,0,0
03/11/2009 21:30,6.51914,0,0,0,0,0,0
03/11/2009 22:30,6.6718,0,0,0,0,0,0
03/11/2009 23:30,6.31567,0,0,0,0,0,0
04/11/2009 00:30,6.3784,0,0,0,0,0,0
04/11/2009 01:30,6.01537,0,0,0,0,0,0
04/11/2009 02:30,5.83261,0,0,0,0,0,0
04/11/2009 03:30,5.67519,0,0,0,0,0,0
04/11/2009 04:30,5.98191,0,0,0,0,0,0
04/11/2009 05:30,5.80753,0,0,0,0,0,0
04/11/2009 06:30,6.02683,0.967696,0,0,0,0,0
04/11/2009 07:30,6.55917,16.9117,20.9037,7.24205,0.00969847,226.792,2.19954
04/11/2009 08:30,8.22759,106.518,139.112,12.0618,0.109313,226.792,24.7914
04/11/2009 09:30,9.39765,198.921,300.96,17.9088,0.270399,226.792,61.3244
04/11/2009 10:30,10.0441,218.803,308.474,18.7623,0.277821,226.792,63.0075
04/11/2009 11:30,10.4413,283.776,417.251,22.4975,0.386665,226.792,87.6925
04/11/2009 12:30,10.4651,229.175,328.797,19.9793,0.298054,226.792,67.5962
04/11/2009 13:30,9.89908,136.717,142.633,14.8804,0.114015,226.792,25.8577
04/11/2009 14:30,9.39515,105.047,98.9108,11.6809,0.0726583,226.792,16.4783
04/11/2009 15:30,8.8983,66.5443,80.8319,11.1565,0.056763,226.792,12.8734
04/11/2009 16:30,8.30692,10.9345,0,0,0,0,0
04/11/2009 17:30,8.04281,0,0,0,0,0,0
04/11/2009 18:30,7.63828,0,0,0,0,0,0
04/11/2009 19:30,7.09067,0,0,0,0,0,0
04/11/2009 20:30,7.40085,0,0,0,0,0,0
04/11/2009 21:30,7.77533,0,0,0,0,0,0
04/11/2009 22:30,8.14866,0,0,0,0,0,0
04/11/2009 23:30,8.58705,0,0,0,0,0,0
05/11/2009 00:30,9.01581,0,0,0,0,0,0
05/11/2009 01:30,8.77396,0,0,0,0,0,0
05/11/2009 02:30,8.47174,0,0,0,0,0,0
05/11/2009 03:30,8.51324,0,0,0,0,0,0
05/11/2009 04:30,8.63825,0,0,0,0,0,0
05/11/2009 05:30,8.67581,0,0,0,0,0,0
05/11/2009 06:30,8.40762,0.612318,0,0,0,0,0
05/11/2009 07:30,8.86209,9.78424,9.52021,9.14323,0.00365368,226.792,0.828626
05/11/2009 08:30,9.20742,45.3457,46.4726,10.4553,0.0286874,226.792,6.50607
05/11/2009 09:30,10.2185,135.153,127.78,13.8056,0.0997574,226.792,22.6242
05/11/2009 10:30,11.2948,256.781,284.492,19.0413,0.253432,226.792,57.4764
05/11/2009 11:30,11.1749,295.462,382.22,22.1877,0.35107,226.792,79.62
05/11/2009 12:30,10.8113,248.306,275.994,19.1439,0.244869,226.792,55.5343
05/11/2009 13:30,10.7752,159.431,156.703,15.8738,0.127643,226.792,28.9484
05/11/2009 14:30,10.1184,129.326,123.71,14.2359,0.0962547,226.792,21.8298
05/11/2009 15:30,9.84178,37.6227,42.8929,11.4428,0.0264044,226.792,5.98831
05/11/2009 16:30,9.11743,8.37712,0,0,0,0,0
05/11/2009 17:30,8.81107,0,0,0,0,0,0
05/11/2009 18:30,8.91999,0,0,0,0,0,0
05/11/2009 19:30,8.80582,0,0,0,0,0,0
05/11/2009 20:30,8.49292,0,0,0,0,0,0
05/11/2009 21:30,8.23897,0,0,0,0,0,0
05/11/2009 22:30,8.53095,0,0,0,0,0,0
05/11/2009 23:30,8.55988,0,0,0,0,0,0
06/11/2009 00:30,8.46525,0,0,0,0,0,0
06/11/2009 01:30,8.40275,0,0,0,0,0,0
06/11/2009 02:30,8.22249,0,0,0,0,0,0
06/11/2009 03:30,7.64644,0,0,0,0,0,0
06/11/2009 04:30,6.70571,0,0,0,0,0,0
06/11/2009 05:30,5.85515,0,0,0,0,0,0
06/11/2009 06:30,5.7023,0.699309,0,0,0,0,0
06/11/2009 07:30,6.02241,7.72854,8.00948,6.94175,0.00257969,226.792,0.585054
06/11/2009 08:30,7.41573,41.981,42.04,8.76687,0.0246361,226.792,5.58727
06/11/2009 09:30,8.41929,70.3826,63.6962,10.411,0.0421803,226.792,9.56616
06/11/2009 10:30,8.98873,81.2318,79.0255,11.3865,0.0553603,226.792,12.5553
06/11/2009 11:30,9.67339,104.376,95.4894,12.5072,0.0701134,226.792,15.9012
06/11/2009 12:30,10.2243,117.969,120.869,14.0378,0.0935677,226.792,21.2204
06/11/2009 13:30,9.74861,68.619,81.4966,12.589,0.0580893,226.792,13.1742
06/11/2009 14:30,9.91241,39.4113,44.8853,12.0096,0.0281484,226.792,6.38382
06/11/2009 15:30,9.69223,24.7437,23.9565,11.2641,0.0128327,226.792,2.91035
06/11/2009 16:30,10.043,4.01066,0,0,0,0,0
06/11/2009 17:30,9.51731,0,0,0,0,0,0
06/11/2009 18:30,8.98831,0,0,0,0,0,0
06/11/2009 19:30,7.59461,0,0,0,0,0,0
06/11/2009 20:30,6.76024,0,0,0,0,0,0
06/11/2009 21:30,6.80658,0,0,0,0,0,0
06/11/2009 22:30,5.9482,0,0,0,0,0,0
06/11/2009 23:30,5.25115,0,0,0,0,0,0
07/11/2009 00:30,4.41125,0,0,0,0,0,0
07/11/2009 01:30,4.30841,0,0,0,0,0,0
07/11/2009 02:30,4.04089,0,0,0,0,0,0
07/11/2009 03:30,3.88313,0,0,0,0,0,0
07/11/2009 04:30,3.54411,0,0,0,0,0,0
07/11/2009 05:30,3.40431,0,0,0,0,0,0
07/11/2009 06:30,3.04106,0.720266,0,0,0,0,0
07/11/2009 07:30,3.49117,13.1545,17.8657,4.05487,0.00702231,226.792,1.5926
07/11/2009 08:30,5.07804,94.9113,127.739,8.64564,0.0967629,226.792,21.9451
07/11/2009 09:30,6.85834,203.272,308.361,15.2919,0.278644,226.792,63.1942
07/11/2009 10:30,8.59078,261.992,405.489,19.4233,0.377872,226.792,85.6984
07/11/2009 11:30,9.37982,295.057,478.236,22.4551,0.449956,226.792,102.046
07/11/2009 12:30,9.12197,224.692,365.72,19.463,0.33634,226.792,76.2792
07/11/2009 13:30,9.20787,121.921,156.523,13.45,0.126384,226.792,28.6629
07/11/2009 14:30,9.06296,101.134,114.991,12.2514,0.087296,226.792,19.798
07/11/2009 15:30,8.35686,38.3147,54.1969,10.0447,0.034449,226.792,7.81275
07/11/2009 16:30,7.77951,6.3132,0,0,0,0,0
07/11/2009 17:30,7.75829,0,0,0,0,0,0
07/11/2009 18:30,7.42731,0,0,0,0,0,0
07/11/2009 19:30,7.00164,0,0,0,0,0,0
07/11/2009 20:30,6.59916,0,0,0,0,0,0
07/11/2009 21:30,6.54204,0,0,0,0,0,0
07/11/2009 22:30,6.52897,0,0,0,0,0,0
07/11/2009 23:30,6.06843,0,0,0,0,0,0
08/11/2009 00:30,6.03366,0,0,0,0,0,0
08/11/2009 01:30,5.84075,0,0,0,0,0,0
08/11/2009 02:30,5.48257,0,0,0,0,0,0
08/11/2009 03:30,5.5099,0,0,0,0,0,0
08/11/2009 04:30,5.59073,0,0,0,0,0,0
08/11/2009 05:30,5.27259,0,0,0,0,0,0
08/11/2009 06:30,5.22368,1.00374,0,0,0,0,0
08/11/2009 07:30,5.44956,0,0,0,0,0,0
08/11/2009 08:30,6.01073,38.4768,35.5738,6.6493,0.0191136,226.792,4.33482
08/11/2009 09:30,6.69974,69.0001,67.6299,7.94205,0.0440414,226.792,9.98823
08/11/2009 10:30,7.24912,102.38,76.3787,8.23797,0.0513854,226.792,11.6538
08/11/2009 11:30,7.56133,95.5155,79.0822,8.61818,0.0538619,226.792,12.2155
08/11/2009 12:30,8.16507,152.253,132.395,11.0103,0.102493,226.792,23.2446
08/11/2009 13:30,8.99837,173.406,173.916,13.539,0.143041,226.792,32.4405
08/11/2009 14:30,9.09394,116.102,117.706,12.4993,0.0898856,226.792,20.3853
08/11/2009 15:30,8.44221,51.4778,54.5628,10.1917,0.0348056,226.792,7.89363
08/11/2009 16:30,7.28475,8.79685,0,0,0,0,0
08/11/2009 17:30,6.16898,0,0,0,0,0,0
08/11/2009 18:30,5.63565,0,0,0,0,0,0
08/11/2009 19:30,5.13765,0,0,0,0,0,0
08/11/2009 20:30,4.64109,0,0,0,0,0,0
08/11/2009 21:30,4.27122,0,0,0,0,0,0
08/11/2009 22:30,3.45955,0,0,0,0,0,0
08/11/2009 23:30,3.04598,0,0,0,0,0,0
09/11/2009 00:30,2.97036,0,0,0,0,0,0
09/11/2009 01:30,2.93214,0,0,0,0,0,0
09/11/2009 02:30,3.19512,0,0,0,0,0,0
09/11/2009 03:30,3.27169,0,0,0,0,0,0
09/11/2009 04:30,3.14177,0,0,0,0,0,0
09/11/2009 05:30,3.43921,0,0,0,0,0,0
09/11/2009 06:30,3.98522,1.01217,0,0,0,0,0
09/11/2009 07:30,4.25631,6.04363,6.31814,5.55724,0.00166133,226.792,0.376777
09/11/2009 08:30,5.18166,35.9588,32.4685,6.8363,0.0170554,226.792,3.86802
09/11/2009 09:30,5.79335,86.2164,70.3041,7.94041,0.046213,226.792,10.4807
09/11/2009 10:30,6.20101,106.555,90.4635,8.76612,0.063615,226.792,14.4274
09/11/2009 11:30,6.53788,124.5,110.458,9.30721,0.0815045,226.792,18.4846
09/11/2009 12:30,6.70562,107.924,94.4376,9.29605,0.0673699,226.792,15.279
09/11/2009 13:30,6.54095,101.757,93.6064,9.31536,0.0666603,226.792,15.118
09/11/2009 14:30,6.48686,79.2612,78.1658,8.92397,0.053272,226.792,12.0817
09/11/2009 15:30,6.16996,37.987,42.1925,7.57302,0.0242218,226.792,5.49332
09/11/2009 16:30,5.67154,3.12669,0,0,0,0,0
09/11/2009 17:30,4.88822,0,0,0,0,0,0
09/11/2009 18:30,5.15496,0,0,0,0,0,0
09/11/2009 19:30,4.98173,0,0,0,0,0,0
09/11/2009 20:30,5.08247,0,0,0,0,0,0
09/11/2009 21:30,4.98706,0,0,0,0,0,0
09/11/2009 22:30,5.01986,0,0,0,0,0,0
09/11/2009 23:30,4.95974,0,0,0,0,0,0
10/11/2009 00:30,4.93847,0,0,0,0,0,0
10/11/2009 01:30,4.90229,0,0,0,0,0,0
10/11/2009 02:30,4.83951,0,0,0,0,0,0
10/11/2009 03:30,4.85111,0,0,0,0,0,0
10/11/2009 04:30,4.87292,0,0,0,0,0,0
10/11/2009 05:30,4.8783,0,0,0,0,0,0
10/11/2009 06:30,4.96952,0.331022,0,0,0,0,0
10/11/2009 07:30,5.17528,2.64021,2.46371,5.14438,0.000309913,226.792,0.0702858
10/11/2009 08:30,5.46358,16.8492,15.6838,5.77097,0.00626426,226.792,1.42068
10/11/2009 09:30,5.97975,52.1045,47.3101,7.19853,0.0278198,226.792,6.30931
10/11/2009 10:30,6.31228,80.0035,67.4158,8.04645,0.0439264,226.792,9.96217
10/11/2009 11:30,7.1397,104.97,89.1783,9.64475,0.0630322,226.792,14.2952
10/11/2009 12:30,7.75792,101.572,85.5758,10.1859,0.0602576,226.792,13.6659
10/11/2009 13:30,7.82982,68.1357,50.3129,9.29046,0.0310853,226.792,7.04989
10/11/2009 14:30,7.84822,44.376,33.5675,8.63648,0.0185074,226.792,4.19733
10/11/2009 15:30,7.75543,21.6831,18.7877,8.21627,0.00868226,226.792,1.96907
10/11/2009 16:30,7.52408,3.42964,0,0,0,0,0
10/11/2009 17:30,7.15128,0,0,0,0,0,0
10/11/2009 18:30,7.14098,0,0,0,0,0,0
10/11/2009 19:30,6.92889,0,0,0,0,0,0
10/11/2009 20:30,6.89031,0,0,0,0,0,0
10/11/2009 21:30,6.42931,0,0,0,0,0,0
10/11/2009 22:30,6.13284,0,0,0,0,0,0
10/11/2009 23:30,5.67911,0,0,0,0,0,0
11/11/2009 00:30,6.10971,0,0,0,0,0,0
11/11/2009 01:30,5.54861,0,0,0,0,0,0
11/11/2009 02:30,5.24805,0,0,0,0,0,0
11/11/2009 03:30,5.14439,0,0,0,0,0,0
11/11/2009 04:30,5.32576,0,0,0,0,0,0
11/11/2009 05:30,5.41381,0,0,0,0,0,0
11/11/2009 06:30,5.41359,0.534876,0,0,0,0,0
11/11/2009 07:30,5.62957,2.97067,3.00041,5.82727,0.000502013,226.792,0.113853
11/11/2009 08:30,5.88616,16.4222,15.4807,6.05166,0.00622038,226.792,1.41073
11/11/2009 09:30,6.01561,37.3392,33.0994,6.68714,0.0174265,226.792,3.95219
11/11/2009 10:30,6.20658,53.7682,43.6091,7.40805,0.0251823,226.792,5.71114
11/11/2009 11:30,6.54222,56.9657,58.7058,8.41368,0.0371711,226.792,8.43011
11/11/2009 12:30,7.35462,77.745,73.9306,9.78202,0.0502267,226.792,11.391
11/11/2009 13:30,7.55855,57.5938,64.3159,10.3097,0.0426293,226.792,9.66798
11/11/2009 14:30,7.72409,41.1984,48.817,10.1057,0.0303176,226.792,6.87579
11/11/2009 15:30,7.79606,24.3631,26.22,9.29504,0.0137293,226.792,3.11371
11/11/2009 16:30,7.92418,2.35341,0,0,0,0,0
11/11/2009 17:30,8.10177,0,0,0,0,0,0
11/11/2009 18:30,8.14406,0,0,0,0,0,0
11/11/2009 19:30,8.24191,0,0,0,0,0,0
11/11/2009 20:30,8.15975,0,0,0,0,0,0
11/11/2009 21:30,8.11757,0,0,0,0,0,0
11/11/2009 22:30,8.20893,0,0,0,0,0,0
11/11/2009 23:30,8.31331,0,0,0,0,0,0
12/11/2009 00:30,8.29469,0,0,0,0,0,0
12/11/2009 01:30,7.86895,0,0,0,0,0,0
12/11/2009 02:30,7.3731,0,0,0,0,0,0
12/11/2009 03:30,7.38556,0,0,0,0,0,0
12/11/2009 04:30,6.93772,0,0,0,0,0,0
12/11/2009 05:30,6.63851,0,0,0,0,0,0
12/11/2009 06:30,6.54088,0.403921,0,0,0,0,0
12/11/2009 07:30,6.73154,5.96656,10.4684,8.3908,0.00401766,226.792,0.911174
12/11/2009 08:30,8.15416,61.8899,66.9102,10.5929,0.044883,226.792,10.1791
12/11/2009 09:30,9.5678,111.481,112.994,13.6028,0.0862238,226.792,19.5549
12/11/2009 10:30,10.6918,152.106,164.929,16.1542,0.135535,226.792,30.7383
12/11/2009 11:30,11.5782,170.486,204.476,18.7897,0.174286,226.792,39.5267
12/11/2009 12:30,12.0451,104.738,139.092,17.7446,0.112012,226.792,25.4033
12/11/2009 13:30,11.972,71.958,82.9062,14.9081,0.0604679,226.792,13.7136
12/11/2009 14:30,12.1672,22.786,25.2544,13.1168,0.014262,226.792,3.23451
12/11/2009 15:30,11.7502,7.74263,7.78656,12.2924,0.00321166,226.792,0.728378
12/11/2009 16:30,11.5996,1.83053,0,0,0,0,0
12/11/2009 17:30,11.2647,0,0,0,0,0,0
12/11/2009 18:30,10.6215,0,0,0,0,0,0
12/11/2009 19:30,10.5071,0,0,0,0,0,0
12/11/2009 20:30,10.1457,0,0,0,0,0,0
12/11/2009 21:30,9.1241,0,0,0,0,0,0
12/11/2009 22:30,8.76184,0,0,0,0,0,0
12/11/2009 23:30,8.63171,0,0,0,0,0,0
13/11/2009 00:30,8.39837,0,0,0,0,0,0
13/11/2009 01:30,8.15242,0,0,0,0,0,0
13/11/2009 02:30,8.17471,0,0,0,0,0,0
13/11/2009 03:30,8.01879,0,0,0,0,0,0
13/11/2009 04:30,8.04924,0,0,0,0,0,0
13/11/2009 05:30,7.87833,0,0,0,0,0,0
13/11/2009 06:30,7.80285,0.482115,0,0,0,0,0
13/11/2009 07:30,7.78902,2.41367,2.89878,8.91266,0.000670306,226.792,0.15202
13/11/2009 08:30,8.47542,29.2179,27.3899,9.91864,0.0147176,226.792,3.33782
13/11/2009 09:30,9.29817,83.8116,79.0522,12.138,0.0557811,226.792,12.6507
13/11/2009 10:30,9.22972,69.4734,59.8387,11.7778,0.0397509,226.792,9.01519
13/11/2009 11:30,9.51796,61.7222,46.7202,11.3567,0.0292698,226.792,6.63816
13/11/2009 12:30,9.82856,88.9159,63.9499,11.8417,0.0431028,226.792,9.77536
13/11/2009 13:30,9.96814,91.7279,86.9876,12.7379,0.0628643,226.792,14.2571
13/11/2009 14:30,9.76327,54.1865,54.232,11.6521,0.035233,226.792,7.99056
13/11/2009 15:30,9.38458,17.0854,17.4331,10.1846,0.00835917,226.792,1.89579
13/11/2009 16:30,9.40171,1.00262,0,0,0,0,0
13/11/2009 17:30,10.8562,0,0,0,0,0,0
13/11/2009 18:30,12.9553,0,0,0,0,0,0
13/11/2009 19:30,13.7163,0,0,0,0,0,0
13/11/2009 20:30,13.2701,0,0,0,0,0,0
13/11/2009 21:30,13.2488,0,0,0,0,0,0
13/11/2009 22:30,12.9475,0,0,0,0,0,0
13/11/2009 23:30,12.4581,0,0,0,0,0,0
14/11/2009 00:30,12.524,0,0,0,0,0,0
14/11/2009 01:30,12.0859,0,0,0,0,0,0
14/11/2009 02:30,10.2919,0,0,0,0,0,0
14/11/2009 03:30,10.0865,0,0,0,0,0,0
14/11/2009 04:30,10.4258,0,0,0,0,0,0
14/11/2009 05:30,10.6287,0,0,0,0,0,0
14/11/2009 06:30,10.3698,0.779053,0,0,0,0,0
14/11/2009 07:30,10.0722,3.51125,6.30452,10.4306,0.00223584,226.792,0.507071
14/11/2009 08:30,10.1793,45.6085,55.0908,11.8632,0.0360083,226.792,8.1664
14/11/2009 09:30,10.7306,117.749,133.214,14.7538,0.105226,226.792,23.8645
14/11/2009 10:30,11.0081,66.8609,70.7594,13.5087,0.0495231,226.792,11.2315
14/11/2009 11:30,10.8785,84.8678,70.718,13.4304,0.0494502,226.792,11.2149
14/11/2009 12:30,10.9318,66.3918,77.2251,13.7589,0.0550665,226.792,12.4886
14/11/2009 13:30,10.1943,100.594,94.4976,13.1072,0.0695678,226.792,15.7774
14/11/2009 14:30,10.6176,73.8693,52.2911,11.7991,0.0337762,226.792,7.66018
14/11/2009 15:30,10.702,26.5063,22.8528,11.6363,0.0122069,226.792,2.76844
14/11/2009 16:30,9.80862,3.60992,0,0,0,0,0
14/11/2009 17:30,9.18217,0,0,0,0,0,0
14/11/2009 18:30,8.81341,0,0,0,0,0,0
14/11/2009 19:30,8.14252,0,0,0,0,0,0
14/11/2009 20:30,7.55303,0,0,0,0,0,0
14/11/2009 21:30,7.07091,0,0,0,0,0,0
14/11/2009 22:30,6.68441,0,0,0,0,0,0
14/11/2009 23:30,5.97085,0,0,0,0,0,0
15/11/2009 00:30,5.54064,0,0,0,0,0,0
15/11/2009 01:30,5.86503,0,0,0,0,0,0
15/11/2009 02:30,6.19517,0,0,0,0,0,0
15/11/2009 03:30,6.5064,0,0,0,0,0,0
15/11/2009 04:30,6.97708,0,0,0,0,0,0
15/11/2009 05:30,7.03156,0,0,0,0,0,0
15/11/2009 06:30,6.92747,1.08402,0,0,0,0,0
15/11/2009 07:30,6.89254,6.30688,0.113275,8.04283,0,226.792,0
15/11/2009 08:30,8.13568,46.0781,57.6017,10.0522,0.0371286,226.792,8.42047
15/11/2009 09:30,9.37158,123.613,172.041,14.68,0.141723,226.792,32.1416
15/11/2009 10:30,10.6041,218.45,331.571,20.0351,0.300856,226.792,68.2318
15/11/2009 11:30,11.3998,252.067,384.603,22.1378,0.353553,226.792,80.1829
15/11/2009 12:30,12.0239,224.123,321.475,20.9702,0.290147,226.792,65.803
15/11/2009 13:30,11.4699,165.128,222.486,17.7452,0.191662,226.792,43.4675
15/11/2009 14:30,11.1869,112.811,160.427,16.2745,0.131322,226.792,29.7827
15/11/2009 15:30,10.1526,43.5777,67.363,12.8098,0.0463703,226.792,10.5164
15/11/2009 16:30,9.63624,3.46599,0,0,0,0,0
15/11/2009 17:30,8.3429,0,0,0,0,0,0
15/11/2009 18:30,7.88359,0,0,0,0,0,0
15/11/2009 19:30,7.0679,0,0,0,0,0,0
15/11/2009 20:30,7.15543,0,0,0,0,0,0
15/11/2009 21:30,6.67329,0,0,0,0,0,0
15/11/2009 22:30,7.50702,0,0,0,0,0,0
15/11/2009 23:30,7.80839,0,0,0,0,0,0
16/11/2009 00:30,8.22898,0,0,0,0,0,0
16/11/2009 01:30,8.65344,0,0,0,0,0,0
16/11/2009 02:30,9.05402,0,0,0,0,0,0
16/11/2009 03:30,9.5506,0,0,0,0,0,0
16/11/2009 04:30,9.59492,0,0,0,0,0,0
16/11/2009 05:30,9.51447,0,0,0,0,0,0
16/11/2009 06:30,9.72448,0.888142,0,0,0,0,0
16/11/2009 07:30,10.6708,1.91747,0,0,0,0,0
16/11/2009 08:30,11.2725,18.8521,19.9198,12.497,0.0105126,226.792,2.38416
16/11/2009 09:30,11.2703,67.4264,72.4742,13.5999,0.0509971,226.792,11.5657
16/11/2009 10:30,11.4564,144.533,149.616,16.0351,0.121056,226.792,27.4546
16/11/2009 11:30,11.1677,208.851,246.976,18.2162,0.215925,226.792,48.97
16/11/2009 12:30,11.6856,205.116,268.401,19.006,0.237275,226.792,53.8121
16/11/2009 13:30,10.7035,147.73,184.898,16.3429,0.154702,226.792,35.0853
16/11/2009 14:30,10.7015,106.206,123.167,14.5215,0.0959039,226.792,21.7502
16/11/2009 15:30,10.3787,41.5154,51.7404,12.3197,0.033579,226.792,7.61544
16/11/2009 16:30,10.2488,3.31693,0,0,0,0,0
16/11/2009 17:30,9.99307,0,0,0,0,0,0
16/11/2009 18:30,9.8551,0,0,0,0,0,0
16/11/2009 19:30,9.61202,0,0,0,0,0,0
16/11/2009 20:30,9.55469,0,0,0,0,0,0
16/11/2009 21:30,9.48927,0,0,0,0,0,0
16/11/2009 22:30,9.19359,0,0,0,0,0,0
16/11/2009 23:30,9.151,0,0,0,0,0,0
17/11/2009 00:30,9.01179,0,0,0,0,0,0
17/11/2009 01:30,8.92423,0,0,0,0,0,0
17/11/2009 02:30,8.83243,0,0,0,0,0,0
17/11/2009 03:30,8.62718,0,0,0,0,0,0
17/11/2009 04:30,8.22636,0,0,0,0,0,0
17/11/2009 05:30,7.85728,0,0,0,0,0,0
17/11/2009 06:30,7.60405,0,0,0,0,0,0
17/11/2009 07:30,7.29679,2.21578,0,0,0,0,0
17/11/2009 08:30,8.22688,50.1833,61.1204,10.0349,0.0399186,226.792,9.05322
17/11/2009 09:30,9.38087,155.414,216.471,15.274,0.18523,226.792,42.0087
17/11/2009 10:30,10.0722,236.901,383.944,20.6884,0.354205,226.792,80.3309
17/11/2009 11:30,10.2895,229.509,363.105,20.2485,0.333061,226.792,75.5356
17/11/2009 12:30,10.5605,223.362,341.564,20.3035,0.310917,226.792,70.5134
17/11/2009 13:30,10.9698,188.665,244.772,18.3933,0.213742,226.792,48.4749
17/11/2009 14:30,10.8374,122.08,194.729,16.2474,0.164182,226.792,37.2353
17/11/2009 15:30,10.1849,38.1031,77.128,12.3625,0.054275,226.792,12.3091
17/11/2009 16:30,9.92881,3.20585,0,0,0,0,0
17/11/2009 17:30,10.0084,0,0,0,0,0,0
17/11/2009 18:30,10.0206,0,0,0,0,0,0
17/11/2009 19:30,9.62988,0,0,0,0,0,0
17/11/2009 20:30,9.74329,0,0,0,0,0,0
17/11/2009 21:30,10.013,0,0,0,0,0,0
17/11/2009 22:30,10.0539,0,0,0,0,0,0
17/11/2009 23:30,10.3968,0,0,0,0,0,0
18/11/2009 00:30,10.5218,0,0,0,0,0,0
18/11/2009 01:30,10.3235,0,0,0,0,0,0
18/11/2009 02:30,10.681,0,0,0,0,0,0
18/11/2009 03:30,10.606,0,0,0,0,0,0
18/11/2009 04:30,10.7941,0,0,0,0,0,0
18/11/2009 05:30,11.3478,0,0,0,0,0,0
18/11/2009 06:30,11.8544,0.689437,0,0,0,0,0
18/11/2009 07:30,11.9057,0.687222,0,0,0,0,0
18/11/2009 08:30,12.1626,12.3894,12.3343,11.7448,0.00565158,226.792,1.28173
18/11/2009 09:30,13.0144,39.7649,34.881,12.9802,0.0210574,226.792,4.77566
18/11/2009 10:30,13.6619,72.1619,59.7324,14.6427,0.0409978,226.792,9.29798
