DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
11/07/2009 00:30,NoData,0,0,0,0,0,0
11/07/2009 01:30,NoData,0,0,0,0,0,0
11/07/2009 02:30,NoData,0,0,0,0,0,0
11/07/2009 03:30,NoData,0,0,0,0,0,0
11/07/2009 04:30,NoData,0,0,0,0,0,0
11/07/2009 05:30,NoData,0,0,0,0,0,0
11/07/2009 06:30,NoData,0,0,0,0,0,0
11/07/2009 07:30,NoData,0,0,0,0,0,0
11/07/2009 08:30,NoData,0,0,0,0,0,0
11/07/2009 09:30,NoData,0,0,0,0,0,0
11/07/2009 10:30,NoData,0,0,0,0,0,0
11/07/2009 11:30,NoData,0,0,0,0,0,0
11/07/2009 12:30,NoData,0,0,0,0,0,0
11/07/2009 13:30,NoData,0,0,0,0,0,0
11/07/2009 14:30,NoData,0,0,0,0,0,0
11/07/2009 15:30,NoData,0,0,0,0,0,0
11/07/2009 16:30,NoData,0,0,0,0,0,0
11/07/2009 17:30,NoData,0,0,0,0,0,0
11/07/2009 18:30,NoData,0,0,0,0,0,0
11/07/2009 19:30,NoData,0,0,0,0,0,0
11/07/2009 20:30,NoData,0,0,0,0,0,0
11/07/2009 21:30,NoData,0,0,0,0,0,0
11/07/2009 22:30,NoData,0,0,0,0,0,0
11/07/2009 23:30,NoData,0,0,0,0,0,0
12/07/2009 00:30,NoData,0,0,0,0,0,0
12/07/2009 01:30,NoData,0,0,0,0,0,0
12/07/2009 02:30,NoData,0,0,0,0,0,0
12/07/2009 03:30,NoData,0,0,0,0,0,0
12/07/2009 04:30,NoData,0,0,0,0,0,0
12/07/2009 05:30,NoData,0,0,0,0,0,0
12/07/2009 06:30,NoData,0,0,0,0,0,0
12/07/2009 07:30,NoData,0,0,0,0,0,0
12/07/2009 08:30,NoData,0,0,0,0,0,0
12/07/2009 09:30,NoData,0,0,0,0,0,0
12/07/2009 10:30,NoData,0,0,0,0,0,0
12/07/2009 11:30,NoData,0,0,0,0,0,0
12/07/2009 12:30,NoData,0,0,0,0,0,0
12/07/2009 13:30,NoData,0,0,0,0,0,0
12/07/2009 14:30,NoData,0,0,0,0,0,0
12/07/2009 15:30,NoData,0,0,0,0,0,0
12/07/2009 16:30,NoData,0,0,0,0,0,0
12/07/2009 17:30,NoData,0,0,0,0,0,0
12/07/2009 18:30,NoData,0,0,0,0,0,0
12/07/2009 19:30,NoData,0,0,0,0,0,0
12/07/2009 20:30,NoData,0,0,0,0,0,0
12/07/2009 21:30,NoData,0,0,0,0,0,0
12/07/2009 22:30,NoData,0,0,0,0,0,0
12/07/2009 23:30,NoData,0,0,0,0,0,0
13/07/2009 00:30,NoData,0,0,0,0,0,0
13/07/2009 01:30,NoData,0,0,0,0,0,0
13/07/2009 02:30,NoData,0,0,0,0,0,0
13/07/2009 03:30,NoData,0,0,0,0,0,0
13/07/2009 04:30,NoData,0,0,0,0,0,0
13/07/2009 05:30,NoData,0,0,0,0,0,0
13/07/2009 06:30,NoData,0,0,0,0,0,0
13/07/2009 07:30,NoData,0,0,0,0,0,0
13/07/2009 08:30,NoData,0,0,0,0,0,0
13/07/2009 09:30,NoData,0,0,0,0,0,0
13/07/2009 10:30,NoData,0,0,0,0,0,0
13/07/2009 11:30,NoData,0,0,0,0,0,0
13/07/2009 12:30,NoData,0,0,0,0,0,0
13/07/2009 13:30,NoData,0,0,0,0,0,0
13/07/2009 14:30,NoData,0,0,0,0,0,0
13/07/2009 15:30,NoData,0,0,0,0,0,0
13/07/2009 16:30,NoData,0,0,0,0,0,0
13/07/2009 17:30,NoData,0,0,0,0,0,0
13/07/2009 18:30,NoData,0,0,0,0,0,0
13/07/2009 19:30,NoData,0,0,0,0,0,0
13/07/2009 20:30,NoData,0,0,0,0,0,0
13/07/2009 21:30,NoData,0,0,0,0,0,0
13/07/2009 22:30,NoData,0,0,0,0,0,0
13/07/2009 23:30,NoData,0,0,0,0,0,0
14/07/2009 00:30,NoData,0,0,0,0,0,0
14/07/2009 01:30,NoData,0,0,0,0,0,0
14/07/2009 02:30,NoData,0,0,0,0,0,0
14/07/2009 03:30,NoData,0,0,0,0,0,0
14/07/2009 04:30,NoData,0,0,0,0,0,0
14/07/2009 05:30,NoData,0,0,0,0,0,0
14/07/2009 06:30,NoData,0,0,0,0,0,0
14/07/2009 07:30,NoData,0,0,0,0,0,0
14/07/2009 08:30,NoData,0,0,0,0,0,0
14/07/2009 09:30,NoData,0,0,0,0,0,0
14/07/2009 10:30,NoData,0,0,0,0,0,0
14/07/2009 11:30,NoData,0,0,0,0,0,0
14/07/2009 12:30,NoData,0,0,0,0,0,0
14/07/2009 13:30,NoData,0,0,0,0,0,0
14/07/2009 14:30,NoData,0,0,0,0,0,0
14/07/2009 15:30,NoData,0,0,0,0,0,0
14/07/2009 16:30,NoData,0,0,0,0,0,0
14/07/2009 17:30,NoData,0,0,0,0,0,0
14/07/2009 18:30,NoData,0,0,0,0,0,0
14/07/2009 19:30,NoData,0,0,0,0,0,0
14/07/2009 20:30,NoData,0,0,0,0,0,0
14/07/2009 21:30,NoData,0,0,0,0,0,0
14/07/2009 22:30,NoData,0,0,0,0,0,0
14/07/2009 23:30,NoData,0,0,0,0,0,0
15/07/2009 00:30,NoData,0,0,0,0,0,0
15/07/2009 01:30,NoData,0,0,0,0,0,0
15/07/2009 02:30,NoData,0,0,0,0,0,0
15/07/2009 03:30,NoData,0,0,0,0,0,0
15/07/2009 04:30,NoData,0,0,0,0,0,0
15/07/2009 05:30,NoData,0,0,0,0,0,0
15/07/2009 06:30,NoData,0,0,0,0,0,0
15/07/2009 07:30,NoData,0,0,0,0,0,0
15/07/2009 08:30,NoData,0,0,0,0,0,0
15/07/2009 09:30,NoData,0,0,0,0,0,0
15/07/2009 10:30,NoData,0,0,0,0,0,0
15/07/2009 11:30,NoData,0,0,0,0,0,0
15/07/2009 12:30,NoData,0,0,0,0,0,0
15/07/2009 13:30,NoData,0,0,0,0,0,0
15/07/2009 14:30,NoData,0,0,0,0,0,0
15/07/2009 15:30,NoData,0,0,0,0,0,0
15/07/2009 16:30,NoData,0,0,0,0,0,0
15/07/2009 17:30,NoData,0,0,0,0,0,0
15/07/2009 18:30,NoData,0,0,0,0,0,0
15/07/2009 19:30,NoData,0,0,0,0,0,0
15/07/2009 20:30,NoData,0,0,0,0,0,0
15/07/2009 21:30,NoData,0,0,0,0,0,0
15/07/2009 22:30,NoData,0,0,0,0,0,0
15/07/2009 23:30,NoData,0,0,0,0,0,0
16/07/2009 00:30,NoData,0,0,0,0,0,0
16/07/2009 01:30,NoData,0,0,0,0,0,0
16/07/2009 02:30,NoData,0,0,0,0,0,0
16/07/2009 03:30,NoData,0,0,0,0,0,0
16/07/2009 04:30,NoData,0,0,0,0,0,0
16/07/2009 05:30,NoData,0,0,0,0,0,0
16/07/2009 06:30,NoData,0,0,0,0,0,0
16/07/2009 07:30,NoData,0,0,0,0,0,0
16/07/2009 08:30,NoData,0,0,0,0,0,0
16/07/2009 09:30,NoData,0,0,0,0,0,0
16/07/2009 10:30,NoData,0,0,0,0,0,0
16/07/2009 11:30,NoData,0,0,0,0,0,0
16/07/2009 12:30,NoData,0,0,0,0,0,0
16/07/2009 13:30,NoData,0,0,0,0,0,0
16/07/2009 14:30,NoData,0,0,0,0,0,0
16/07/2009 15:30,NoData,0,0,0,0,0,0
16/07/2009 16:30,NoData,0,0,0,0,0,0
16/07/2009 17:30,NoData,0,0,0,0,0,0
16/07/2009 18:30,NoData,0,0,0,0,0,0
16/07/2009 19:30,NoData,0,0,0,0,0,0
16/07/2009 20:30,NoData,0,0,0,0,0,0
16/07/2009 21:30,NoData,0,0,0,0,0,0
16/07/2009 22:30,NoData,0,0,0,0,0,0
16/07/2009 23:30,NoData,0,0,0,0,0,0
17/07/2009 00:30,NoData,0,0,0,0,0,0
17/07/2009 01:30,NoData,0,0,0,0,0,0
17/07/2009 02:30,NoData,0,0,0,0,0,0
17/07/2009 03:30,NoData,0,0,0,0,0,0
17/07/2009 04:30,NoData,0,0,0,0,0,0
17/07/2009 05:30,NoData,0,0,0,0,0,0
17/07/2009 06:30,NoData,0,0,0,0,0,0
17/07/2009 07:30,NoData,0,0,0,0,0,0
17/07/2009 08:30,NoData,0,0,0,0,0,0
17/07/2009 09:30,NoData,0,0,0,0,0,0
17/07/2009 10:30,NoData,0,0,0,0,0,0
17/07/2009 11:30,NoData,0,0,0,0,0,0
17/07/2009 12:30,NoData,0,0,0,0,0,0
17/07/2009 13:30,NoData,0,0,0,0,0,0
17/07/2009 14:30,NoData,0,0,0,0,0,0
17/07/2009 15:30,NoData,0,0,0,0,0,0
17/07/2009 16:30,NoData,0,0,0,0,0,0
17/07/2009 17:30,NoData,0,0,0,0,0,0
17/07/2009 18:30,NoData,0,0,0,0,0,0
17/07/2009 19:30,NoData,0,0,0,0,0,0
17/07/2009 20:30,NoData,0,0,0,0,0,0
17/07/2009 21:30,NoData,0,0,0,0,0,0
17/07/2009 22:30,NoData,0,0,0,0,0,0
17/07/2009 23:30,NoData,0,0,0,0,0,0
18/07/2009 00:30,NoData,0,0,0,0,0,0
18/07/2009 01:30,NoData,0,0,0,0,0,0
18/07/2009 02:30,NoData,0,0,0,0,0,0
18/07/2009 03:30,NoData,0,0,0,0,0,0
18/07/2009 04:30,NoData,0,0,0,0,0,0
18/07/2009 05:30,NoData,0,0,0,0,0,0
18/07/2009 06:30,NoData,0,0,0,0,0,0
18/07/2009 07:30,NoData,0,0,0,0,0,0
18/07/2009 08:30,NoData,0,0,0,0,0,0
18/07/2009 09:30,NoData,0,0,0,0,0,0
18/07/2009 10:30,17.9596,509.246,506.844,31.166,0.462851,993.518,459.85
18/07/2009 11:30,18.8299,532.977,547.279,33.1284,0.497948,993.518,494.72
18/07/2009 12:30,19.5357,670.312,714.98,38.138,0.642097,993.518,637.935
18/07/2009 13:30,20.2648,648.961,667.232,37.6317,0.599618,993.518,595.731
18/07/2009 14:30,20.0446,623.543,623.997,36.2639,0.563164,993.518,559.514
18/07/2009 15:30,20.1256,502.888,489.571,32.7448,0.443464,993.518,440.589
18/07/2009 16:30,19.5725,425.286,372.601,29.2696,0.335219,993.518,333.046
18/07/2009 17:30,18.987,246.934,190.563,23.8107,0.162053,993.518,161.002
18/07/2009 18:30,17.476,101.068,74.9799,19.3053,0.0557667,993.518,55.4052
18/07/2009 19:30,16.0494,25.5724,19.8791,16.2257,0.0114245,993.518,11.3504
18/07/2009 20:30,14.682,1.6466,0,0,0,0,0
18/07/2009 21:30,14.1874,0.885296,0,0,0,0,0
18/07/2009 22:30,13.8271,0,0,0,0,0,0
18/07/2009 23:30,13.3424,0,0,0,0,0,0
19/07/2009 00:30,12.5259,0,0,0,0,0,0
19/07/2009 01:30,11.8439,0,0,0,0,0,0
19/07/2009 02:30,11.6738,0.446246,0,0,0,0,0
19/07/2009 03:30,11.4576,0.858688,0,0,0,0,0
19/07/2009 04:30,12.1242,19.6533,14.6431,12.4434,0.00716584,993.518,7.11939
19/07/2009 05:30,13.2432,100.913,72.2159,15.0264,0.0514717,993.518,51.138
19/07/2009 06:30,13.8057,137.112,116.853,16.7466,0.0912625,993.518,90.671
19/07/2009 07:30,15.1051,217.983,194.983,19.9057,0.165392,993.518,164.32
19/07/2009 08:30,16.7575,301.505,277.291,24.0076,0.245232,993.518,243.643
19/07/2009 09:30,15.9411,330.897,309.552,23.7714,0.27699,993.518,275.194
19/07/2009 10:30,17.5737,463.089,443.09,28.9744,0.404156,993.518,401.537
19/07/2009 11:30,17.4851,592.791,589.061,32.8619,0.538717,993.518,535.225
19/07/2009 12:30,17.3345,356.962,326.711,25.4571,0.293091,993.518,291.191
19/07/2009 13:30,17.2588,515.83,488.032,29.5026,0.447471,993.518,444.57
19/07/2009 14:30,17.1285,377.023,346.509,25.9038,0.31229,993.518,310.266
19/07/2009 15:30,18.0233,311.49,284.454,25.0145,0.251966,993.518,250.333
19/07/2009 16:30,17.0782,284.093,251.959,23.6845,0.220655,993.518,219.225
19/07/2009 17:30,17.0676,138.082,121.2,19.9633,0.096631,993.518,96.0047
19/07/2009 18:30,15.9241,63.2939,57.3956,17.3689,0.040291,993.518,40.0299
19/07/2009 19:30,15.2144,24.1801,21.0423,15.5564,0.0120499,993.518,11.9718
19/07/2009 20:30,15.1142,1.31131,0,0,0,0,0
19/07/2009 21:30,13.0478,1.18188,0,0,0,0,0
19/07/2009 22:30,12.7412,0,0,0,0,0,0
19/07/2009 23:30,12.4115,0,0,0,0,0,0
20/07/2009 00:30,11.8566,0,0,0,0,0,0
20/07/2009 01:30,11.4192,0,0,0,0,0,0
20/07/2009 02:30,11.3623,0.511173,0,0,0,0,0
20/07/2009 03:30,11.5153,1.01777,0,0,0,0,0
20/07/2009 04:30,11.6711,23.7661,13.8756,11.8525,0.00658034,993.518,6.53768
20/07/2009 05:30,12.7896,123.2,62.0914,14.1478,0.0426898,993.518,42.4131
20/07/2009 06:30,13.9954,261.291,174.825,18.3132,0.145712,993.518,144.767
20/07/2009 07:30,15.5333,428.207,372.215,25.0533,0.338412,993.518,336.219
20/07/2009 08:30,17.5978,565.121,558.667,32.2347,0.510872,993.518,507.561
20/07/2009 09:30,18.0761,584.068,595.5,33.1795,0.544108,993.518,540.581
20/07/2009 10:30,18.4781,466.734,435.272,29.6851,0.395565,993.518,393.001
20/07/2009 11:30,18.723,502.087,480.132,31.1742,0.436943,993.518,434.11
20/07/2009 12:30,19.401,525.517,506.866,32.5563,0.460337,993.518,457.353
20/07/2009 13:30,20.3058,560.553,553.503,34.6157,0.500752,993.518,497.506
20/07/2009 14:30,19.5066,461.633,446.993,31.2709,0.404822,993.518,402.198
20/07/2009 15:30,19.3097,303.028,287.461,26.7818,0.254397,993.518,252.748
20/07/2009 16:30,19.1541,257.151,239.871,25.4678,0.20896,993.518,207.606
20/07/2009 17:30,18.7031,202.596,167.843,23.1041,0.14062,993.518,139.709
20/07/2009 18:30,18.2688,107.993,79.36,20.2766,0.0599298,993.518,59.5414
20/07/2009 19:30,15.6881,32.2134,23.687,16.3955,0.0141077,993.518,14.0162
20/07/2009 20:30,14.3709,2.86136,0,0,0,0,0
20/07/2009 21:30,14.0408,0.990859,0,0,0,0,0
20/07/2009 22:30,13.3052,0,0,0,0,0,0
20/07/2009 23:30,13.1597,0,0,0,0,0,0
21/07/2009 00:30,13.1403,0,0,0,0,0,0
21/07/2009 01:30,13.1697,0,0,0,0,0,0
21/07/2009 02:30,13.4184,0.619715,0,0,0,0,0
21/07/2009 03:30,13.3879,0.914609,0,0,0,0,0
21/07/2009 04:30,13.7704,12.0873,9.30733,14.0559,0.00429671,993.518,4.26885
21/07/2009 05:30,14.7026,45.9608,38.1461,15.6859,0.0244658,993.518,24.3072
21/07/2009 06:30,14.801,76.7534,65.4795,16.4535,0.0465242,993.518,46.2226
21/07/2009 07:30,14.8946,73.6682,66.2294,16.6077,0.0472148,993.518,46.9087
21/07/2009 08:30,15.8544,124.616,117.83,19.1935,0.0932578,993.518,92.6533
21/07/2009 09:30,16.5749,198.4,187.709,21.7103,0.158887,993.518,157.857
21/07/2009 10:30,18.2297,359.025,340.313,27.415,0.305255,993.518,303.276
21/07/2009 11:30,18.8747,392.901,366.595,28.5666,0.32997,993.518,327.831
21/07/2009 12:30,19.0302,232.173,216.989,24.9811,0.187182,993.518,185.968
21/07/2009 13:30,19.998,281.097,248.461,26.9728,0.217086,993.518,215.679
21/07/2009 14:30,21.2165,316.235,277.556,28.5426,0.244515,993.518,242.93
21/07/2009 15:30,20.5291,223.365,197.448,25.5356,0.168855,993.518,167.761
21/07/2009 16:30,18.8026,219.432,194.68,23.6375,0.165893,993.518,164.818
21/07/2009 17:30,17.6375,104.384,91.7283,19.8829,0.0704341,993.518,69.9776
21/07/2009 18:30,17.3703,100.04,83.147,19.5132,0.0628373,993.518,62.43
21/07/2009 19:30,17.3879,19.3138,15.6926,17.7891,0.00895233,993.518,8.8943
21/07/2009 20:30,17.216,1.94321,0,0,0,0,0
21/07/2009 21:30,16.8462,1.40251,0,0,0,0,0
21/07/2009 22:30,16.5684,0,0,0,0,0,0
21/07/2009 23:30,16.1541,0,0,0,0,0,0
22/07/2009 00:30,15.3281,0,0,0,0,0,0
22/07/2009 01:30,14.9589,0,0,0,0,0,0
22/07/2009 02:30,14.7431,0.716473,0,0,0,0,0
22/07/2009 03:30,14.2555,0,0,0,0,0,0
22/07/2009 04:30,14.1481,22.0241,12.1225,14.4508,0.00602206,993.518,5.98303
22/07/2009 05:30,15.1389,113.603,61.9594,16.5629,0.0436717,993.518,43.3886
22/07/2009 06:30,16.2975,265.76,176.113,20.6256,0.147641,993.518,146.684
22/07/2009 07:30,17.7283,382.137,328.86,26.1859,0.294803,993.518,292.892
22/07/2009 08:30,18.9851,465.668,443.706,30.5995,0.402548,993.518,399.938
22/07/2009 09:30,19.9016,446.489,420.343,30.7976,0.379761,993.518,377.3
22/07/2009 10:30,20.1283,472.32,457.638,31.9766,0.414078,993.518,411.394
22/07/2009 11:30,21.0911,460.305,437.698,32.1712,0.394764,993.518,392.205
22/07/2009 12:30,21.4617,530.842,520.38,34.9216,0.468965,993.518,465.926
22/07/2009 13:30,21.8912,606.609,615.522,37.8198,0.551488,993.518,547.914
22/07/2009 14:30,21.3034,496.715,481.894,33.6609,0.434728,993.518,431.91
22/07/2009 15:30,21.2482,362.834,326.788,29.5526,0.291045,993.518,289.159
22/07/2009 16:30,20.3653,298.06,258.653,26.9928,0.226776,993.518,225.306
22/07/2009 17:30,19.0549,152.22,126.411,22.1102,0.102236,993.518,101.573
22/07/2009 18:30,18.5074,62.6236,53.0145,19.7658,0.0377195,993.518,37.475
22/07/2009 19:30,16.9179,40.5526,25.8314,17.3701,0.0159079,993.518,15.8048
22/07/2009 20:30,15.8601,1.94299,0,0,0,0,0
22/07/2009 21:30,14.9856,0,0,0,0,0,0
22/07/2009 22:30,14.3866,0,0,0,0,0,0
22/07/2009 23:30,13.4877,0,0,0,0,0,0
23/07/2009 00:30,13.337,0,0,0,0,0,0
23/07/2009 01:30,13.5633,0,0,0,0,0,0
23/07/2009 02:30,13.6371,0.829426,0,0,0,0,0
23/07/2009 03:30,13.4278,1.00517,0,0,0,0,0
23/07/2009 04:30,13.2749,13.337,9.99967,13.4541,0.00460031,993.518,4.57049
23/07/2009 05:30,14.1452,67.7213,50.509,15.2673,0.0338791,993.518,33.6595
23/07/2009 06:30,14.6937,149.265,118.229,17.6715,0.092933,993.518,92.3306
23/07/2009 07:30,16.4022,310.841,271.048,23.1821,0.239296,993.518,237.744
23/07/2009 08:30,18.4641,491.697,475.003,30.9531,0.432332,993.518,429.529
23/07/2009 09:30,19.3209,586.03,591.587,34.5137,0.537036,993.518,533.555
23/07/2009 10:30,19.9822,563.143,560.838,34.5447,0.507835,993.518,504.544
23/07/2009 11:30,20.2962,617.082,617.516,36.0488,0.557653,993.518,554.039
23/07/2009 12:30,20.5931,604.993,604.272,36.2602,0.544755,993.518,541.224
23/07/2009 13:30,20.1049,501.411,465.584,32.1098,0.421499,993.518,418.767
23/07/2009 14:30,18.06,529.557,529.5,32.3879,0.4824,993.518,479.273
23/07/2009 15:30,16.9739,401.557,386.412,27.6546,0.350088,993.518,347.819
23/07/2009 16:30,19.2338,333.66,301.983,26.9395,0.268346,993.518,266.607
23/07/2009 17:30,17.5115,242.375,190.517,22.3573,0.161693,993.518,160.645
23/07/2009 18:30,16.5168,114.811,78.1121,18.3798,0.0580135,993.518,57.6375
23/07/2009 19:30,16.2289,30.1613,21.4233,16.5838,0.0125765,993.518,12.495
23/07/2009 20:30,14.9042,2.03375,0,0,0,0,0
23/07/2009 21:30,14.3267,0,0,0,0,0,0
23/07/2009 22:30,13.8039,0,0,0,0,0,0
23/07/2009 23:30,13.2995,0,0,0,0,0,0
24/07/2009 00:30,13.0295,0,0,0,0,0,0
24/07/2009 01:30,12.5318,0,0,0,0,0,0
24/07/2009 02:30,12.2337,0.451522,0,0,0,0,0
24/07/2009 03:30,12.5669,0.927835,0,0,0,0,0
24/07/2009 04:30,12.9271,11.405,8.88411,13.0238,0.00390683,993.518,3.8815
24/07/2009 05:30,14.1243,59.3586,49.7739,15.1992,0.0332701,993.518,33.0545
24/07/2009 06:30,15.0326,159.71,135.385,18.355,0.108858,993.518,108.152
24/07/2009 07:30,16.3292,298.897,256.38,22.694,0.225032,993.518,223.573
24/07/2009 08:30,17.7621,441.472,406.74,28.5725,0.369056,993.518,366.664
24/07/2009 09:30,18.5109,471.352,428.003,29.4052,0.38884,993.518,386.32
24/07/2009 10:30,17.8101,482.985,457.165,29.2563,0.417556,993.518,414.849
24/07/2009 11:30,17.8487,404.912,363.175,26.8512,0.327984,993.518,325.858
24/07/2009 12:30,16.9172,356.516,327.475,25.8864,0.29361,993.518,291.707
24/07/2009 13:30,14.77,515.476,492.042,27.719,0.454649,993.518,451.702
24/07/2009 14:30,16.9071,244.272,225.902,22.1424,0.195468,993.518,194.201
24/07/2009 15:30,17.0571,283.29,248.509,22.9163,0.217357,993.518,215.948
24/07/2009 16:30,15.6357,323.897,277.877,22.9132,0.246043,993.518,244.448
24/07/2009 17:30,15.7258,121.463,107.666,18.1709,0.0836928,993.518,83.1503
24/07/2009 18:30,15.1277,95.7533,74.5816,16.8332,0.0543092,993.518,53.9572
24/07/2009 19:30,14.3827,30.1987,22.0257,14.7089,0.0124992,993.518,12.4181
24/07/2009 20:30,13.7421,2.30274,0,0,0,0,0
24/07/2009 21:30,12.646,0,0,0,0,0,0
24/07/2009 22:30,12.4421,0,0,0,0,0,0
24/07/2009 23:30,12.3671,0,0,0,0,0,0
25/07/2009 00:30,12.0591,0,0,0,0,0,0
25/07/2009 01:30,12.0828,0,0,0,0,0,0
25/07/2009 02:30,11.6805,0.729304,0,0,0,0,0
25/07/2009 03:30,11.3855,0.876185,0,0,0,0,0
25/07/2009 04:30,11.5318,16.8241,8.03668,11.4177,0.00322454,993.518,3.20364
25/07/2009 05:30,12.8051,108.73,53.9755,14.0532,0.0361098,993.518,35.8758
25/07/2009 06:30,14.2883,233.923,159.28,18.371,0.131053,993.518,130.203
25/07/2009 07:30,16.051,416.424,361.79,25.2374,0.327886,993.518,325.76
25/07/2009 08:30,17.7345,569.502,569.376,32.5863,0.520402,993.518,517.029
25/07/2009 09:30,18.6686,665.14,710.758,37.1796,0.641337,993.518,637.18
25/07/2009 10:30,19.5944,695.334,756.578,39.3334,0.676142,993.518,671.759
25/07/2009 11:30,20.7743,656.844,696.989,39.0006,0.622954,993.518,618.916
25/07/2009 12:30,21.7277,603.265,619.792,37.9197,0.555178,993.518,551.58
25/07/2009 13:30,22.5683,599.797,623.534,38.8582,0.556422,993.518,552.815
25/07/2009 14:30,22.4409,507.099,506.535,35.6006,0.454875,993.518,451.926
25/07/2009 15:30,22.4408,419.076,398.808,32.923,0.357095,993.518,354.781
25/07/2009 16:30,22.5735,348.558,321.528,30.8954,0.28544,993.518,283.59
25/07/2009 17:30,22.019,257.787,194.436,27.1604,0.166361,993.518,165.283
25/07/2009 18:30,20.9645,123.289,72.8854,22.9983,0.0555943,993.518,55.234
25/07/2009 19:30,18.3027,33.1812,19.3353,18.7464,0.0116576,993.518,11.582
25/07/2009 20:30,16.1801,1.86399,0,0,0,0,0
25/07/2009 21:30,15.3513,0,0,0,0,0,0
25/07/2009 22:30,14.9486,0,0,0,0,0,0
25/07/2009 23:30,14.4451,0,0,0,0,0,0
26/07/2009 00:30,13.6308,0,0,0,0,0,0
26/07/2009 01:30,12.764,0,0,0,0,0,0
26/07/2009 02:30,12.3638,0.622159,0,0,0,0,0
26/07/2009 03:30,12.0221,0.926196,0,0,0,0,0
26/07/2009 04:30,12.3467,13.1935,8.90596,12.4591,0.00383637,993.518,3.81151
26/07/2009 05:30,13.1606,60.3211,48.1348,14.1594,0.0315521,993.518,31.3475
26/07/2009 06:30,14.3747,131.872,113.524,17.1481,0.0884554,993.518,87.882
26/07/2009 07:30,15.7183,227.724,202.277,20.9564,0.172599,993.518,171.48
26/07/2009 08:30,18.2127,323.095,291.542,25.8636,0.258605,993.518,256.929
26/07/2009 09:30,19.1867,467.113,463.615,31.3667,0.420695,993.518,417.968
26/07/2009 10:30,20.0277,452.55,444.735,31.6943,0.402094,993.518,399.488
26/07/2009 11:30,20.814,496.101,496.165,33.9021,0.447855,993.518,444.952
26/07/2009 12:30,20.4224,462.861,455.2,32.2583,0.411358,993.518,408.691
26/07/2009 13:30,20.1484,296.283,273.063,27.2683,0.240481,993.518,238.922
26/07/2009 14:30,20.2777,338.796,302.613,28.0727,0.268544,993.518,266.803
26/07/2009 15:30,19.9256,267.122,237.888,25.9485,0.207068,993.518,205.726
26/07/2009 16:30,18.7958,182.884,165.388,23.0071,0.138309,993.518,137.412
26/07/2009 17:30,17.3428,87.4491,79.9013,19.4154,0.0600088,993.518,59.6198
26/07/2009 18:30,16.0847,33.4479,29.923,16.8333,0.018722,993.518,18.6006
26/07/2009 19:30,14.7383,7.27503,6.45659,14.7745,0.00280767,993.518,2.78947
26/07/2009 20:30,13.9039,0.776044,0,0,0,0,0
26/07/2009 21:30,13.9013,0,0,0,0,0,0
26/07/2009 22:30,14.2198,0,0,0,0,0,0
26/07/2009 23:30,13.99,0,0,0,0,0,0
27/07/2009 00:30,13.9471,0,0,0,0,0,0
27/07/2009 01:30,14.0728,0,0,0,0,0,0
27/07/2009 02:30,13.9652,0.763693,0,0,0,0,0
27/07/2009 03:30,14.0225,0.914004,0,0,0,0,0
27/07/2009 04:30,13.9986,4.38718,3.68606,14.0047,0.00133972,993.518,1.33104
27/07/2009 05:30,13.9882,20.5189,17.6828,14.3923,0.00951897,993.518,9.45727
27/07/2009 06:30,13.8009,46.7211,39.8233,14.6712,0.0253611,993.518,25.1967
27/07/2009 07:30,13.1765,77.215,67.8586,14.9234,0.0477923,993.518,47.4825
27/07/2009 08:30,13.5475,121.059,110.178,16.4651,0.0851331,993.518,84.5813
27/07/2009 09:30,13.8077,174.442,154.204,17.8419,0.126095,993.518,125.277
27/07/2009 10:30,15.0421,231.397,207.614,20.209,0.177591,993.518,176.44
27/07/2009 11:30,16.5652,385.948,362.24,25.718,0.327954,993.518,325.828
27/07/2009 12:30,18.0521,554.787,542.634,31.8921,0.496111,993.518,492.896
27/07/2009 13:30,18.8734,533.316,527.501,32.5141,0.480226,993.518,477.113
27/07/2009 14:30,16.6808,506.084,496.891,30.4049,0.454549,993.518,451.603
27/07/2009 15:30,17.7595,343.831,324.299,25.5472,0.290677,993.518,288.793
27/07/2009 16:30,17.8303,382.707,346.829,27.0521,0.311836,993.518,309.815
27/07/2009 17:30,18.1485,291.129,212.794,23.5467,0.183041,993.518,181.855
27/07/2009 18:30,17.4875,118.537,77.0174,19.4597,0.0575671,993.518,57.1939
27/07/2009 19:30,15.5694,33.509,19.5613,15.9496,0.0111407,993.518,11.0685
27/07/2009 20:30,14.3771,1.10278,0,0,0,0,0
27/07/2009 21:30,13.3836,0,0,0,0,0,0
27/07/2009 22:30,12.8698,0,0,0,0,0,0
27/07/2009 23:30,12.3149,0,0,0,0,0,0
28/07/2009 00:30,11.8614,0,0,0,0,0,0
28/07/2009 01:30,11.2345,0,0,0,0,0,0
28/07/2009 02:30,10.4489,0,0,0,0,0,0
28/07/2009 03:30,10.47,0,0,0,0,0,0
28/07/2009 04:30,11.1766,13.7812,3.74275,11.117,0.00114952,993.518,1.14206
28/07/2009 05:30,12.5742,90.3783,53.0243,13.8525,0.0352668,993.518,35.0382
28/07/2009 06:30,14.2874,239.209,161.758,18.2936,0.133352,993.518,132.487
28/07/2009 07:30,16.042,404.332,353.301,25.0254,0.319616,993.518,317.544
