DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
13/11/2009 11:30,10.0428,35.4963,31.3923,10.9526,0.017832,1331.56,23.7444
13/11/2009 12:30,10.3411,64.0632,58.3606,11.925,0.0386371,1331.56,51.4478
13/11/2009 13:30,10.6047,81.9002,74.1201,12.6003,0.0518728,1331.56,69.072
13/11/2009 14:30,11.3525,49.6441,45.2,12.635,0.0286496,1331.56,38.1488
13/11/2009 15:30,12.9907,20.3037,19.0202,13.6361,0.0102121,1331.56,13.5981
13/11/2009 16:30,13.7995,2.38924,0,0,0,0,0
13/11/2009 17:30,13.9694,0,0,0,0,0,0
13/11/2009 18:30,13.7705,0,0,0,0,0,0
13/11/2009 19:30,13.7419,0,0,0,0,0,0
13/11/2009 20:30,13.4199,0,0,0,0,0,0
13/11/2009 21:30,13.9534,0,0,0,0,0,0
13/11/2009 22:30,14.1952,0,0,0,0,0,0
13/11/2009 23:30,13.3044,0,0,0,0,0,0
14/11/2009 00:30,12.6787,0,0,0,0,0,0
14/11/2009 01:30,12.1666,0,0,0,0,0,0
14/11/2009 02:30,11.6634,0,0,0,0,0,0
14/11/2009 03:30,10.6369,0,0,0,0,0,0
14/11/2009 04:30,11.0607,0,0,0,0,0,0
14/11/2009 05:30,10.8359,0,0,0,0,0,0
14/11/2009 06:30,10.1126,0.588325,0,0,0,0,0
14/11/2009 07:30,9.86832,3.44367,3.72587,9.99796,0.00105723,1331.56,1.40777
14/11/2009 08:30,10.8829,44.4665,42.2106,12.0483,0.0261393,1331.56,34.8062
14/11/2009 09:30,11.948,120.765,122.232,15.188,0.095384,1331.56,127.01
14/11/2009 10:30,11.9409,131.459,129.242,15.3772,0.101876,1331.56,135.655
14/11/2009 11:30,10.5835,91.9631,83.2522,12.7772,0.0596835,1331.56,79.4724
14/11/2009 12:30,11.3873,110.855,104.358,14.1794,0.0788096,1331.56,104.94
14/11/2009 13:30,11.4828,105.226,101,14.1902,0.0758418,1331.56,100.988
14/11/2009 14:30,10.4565,86.3334,87.51,12.8314,0.0633632,1331.56,84.3723
14/11/2009 15:30,10.0674,21.9112,21.5595,10.7158,0.0110994,1331.56,14.7796
14/11/2009 16:30,9.67814,4.52109,0,0,0,0,0
14/11/2009 17:30,9.41647,0,0,0,0,0,0
14/11/2009 18:30,8.97889,0,0,0,0,0,0
14/11/2009 19:30,8.17559,0,0,0,0,0,0
14/11/2009 20:30,7.41796,0,0,0,0,0,0
14/11/2009 21:30,7.38202,0,0,0,0,0,0
14/11/2009 22:30,6.69917,0,0,0,0,0,0
14/11/2009 23:30,7.32919,0,0,0,0,0,0
15/11/2009 00:30,7.15679,0,0,0,0,0,0
15/11/2009 01:30,8.32019,0,0,0,0,0,0
15/11/2009 02:30,8.75081,0,0,0,0,0,0
15/11/2009 03:30,8.56633,0,0,0,0,0,0
15/11/2009 04:30,8.3189,0,0,0,0,0,0
15/11/2009 05:30,8.41838,0,0,0,0,0,0
15/11/2009 06:30,7.99133,0.995535,0,0,0,0,0
15/11/2009 07:30,7.50282,5.73066,11.1395,7.8794,0.00427527,1331.56,5.69281
15/11/2009 08:30,9.19631,46.6799,48.028,10.4964,0.0298905,1331.56,39.8012
15/11/2009 09:30,10.7952,141.431,168.569,15.2341,0.138629,1331.56,184.594
15/11/2009 10:30,12.077,230.381,320.234,20.4408,0.289131,1331.56,384.996
15/11/2009 11:30,12.7135,299.606,473.934,25.0667,0.441049,1331.56,587.286
15/11/2009 12:30,13.1136,284.687,446.968,24.7638,0.414056,1331.56,551.343
15/11/2009 13:30,12.5062,194.662,268.237,19.4686,0.237064,1331.56,315.665
15/11/2009 14:30,12.1904,131.823,181.839,16.9628,0.151966,1331.56,202.353
15/11/2009 15:30,10.719,50.7967,81.0229,12.8872,0.0578414,1331.56,77.0196
15/11/2009 16:30,10.0786,3.9391,0,0,0,0,0
15/11/2009 17:30,8.64405,0,0,0,0,0,0
15/11/2009 18:30,8.36677,0,0,0,0,0,0
15/11/2009 19:30,7.89123,0,0,0,0,0,0
15/11/2009 20:30,8.33591,0,0,0,0,0,0
15/11/2009 21:30,8.03924,0,0,0,0,0,0
15/11/2009 22:30,8.9551,0,0,0,0,0,0
15/11/2009 23:30,9.2408,0,0,0,0,0,0
16/11/2009 00:30,9.81531,0,0,0,0,0,0
16/11/2009 01:30,10.2902,0,0,0,0,0,0
16/11/2009 02:30,9.99421,0,0,0,0,0,0
16/11/2009 03:30,10.102,0,0,0,0,0,0
16/11/2009 04:30,10.3168,0,0,0,0,0,0
16/11/2009 05:30,10.9856,0,0,0,0,0,0
16/11/2009 06:30,12.1101,1.07029,0,0,0,0,0
16/11/2009 07:30,12.4297,3.10991,5.25305,12.6119,0.00196416,1331.56,2.61541
16/11/2009 08:30,11.9064,20.5833,19.4975,12.427,0.0102202,1331.56,13.6089
16/11/2009 09:30,11.7083,117.882,125.864,15.0161,0.0986096,1331.56,131.305
16/11/2009 10:30,11.7919,181.338,211.985,17.3328,0.181287,1331.56,241.395
16/11/2009 11:30,12.2046,266.037,379.11,22.0923,0.34798,1331.56,463.357
16/11/2009 12:30,12.4082,246.509,338.819,21.2461,0.307569,1331.56,409.548
16/11/2009 13:30,12.6167,183.185,232.094,18.6824,0.201231,1331.56,267.952
16/11/2009 14:30,12.2396,108.87,128.733,15.6265,0.10153,1331.56,135.193
16/11/2009 15:30,11.7007,36.0616,43.8179,12.8804,0.0276951,1331.56,36.8778
16/11/2009 16:30,11.0737,3.50281,0,0,0,0,0
16/11/2009 17:30,10.6155,0,0,0,0,0,0
16/11/2009 18:30,9.9837,0,0,0,0,0,0
16/11/2009 19:30,9.48013,0,0,0,0,0,0
16/11/2009 20:30,9.12958,0,0,0,0,0,0
16/11/2009 21:30,9.05428,0,0,0,0,0,0
16/11/2009 22:30,8.78298,0,0,0,0,0,0
16/11/2009 23:30,8.94944,0,0,0,0,0,0
17/11/2009 00:30,9.28678,0,0,0,0,0,0
17/11/2009 01:30,8.92302,0,0,0,0,0,0
17/11/2009 02:30,8.70834,0,0,0,0,0,0
17/11/2009 03:30,8.72973,0,0,0,0,0,0
17/11/2009 04:30,8.37752,0,0,0,0,0,0
17/11/2009 05:30,7.3992,0,0,0,0,0,0
17/11/2009 06:30,7.52487,0,0,0,0,0,0
17/11/2009 07:30,7.28165,4.43017,1.90596,7.32824,0.000276581,1331.56,0.368286
17/11/2009 08:30,8.72029,46.9742,50.1683,10.0622,0.0313343,1331.56,41.7236
17/11/2009 09:30,10.2815,172.082,249.747,16.8911,0.218636,1331.56,291.128
17/11/2009 10:30,10.8346,244.855,377.991,20.754,0.348002,1331.56,463.387
17/11/2009 11:30,11.2234,304.96,508.372,24.5357,0.477372,1331.56,635.651
17/11/2009 12:30,11.4254,271.58,425.741,22.5859,0.395298,1331.56,526.365
17/11/2009 13:30,11.6692,182.6,250.551,18.2467,0.219484,1331.56,292.257
17/11/2009 14:30,11.7584,142.814,224.577,17.6314,0.193702,1331.56,257.927
17/11/2009 15:30,10.7594,54.4724,110.552,13.6778,0.0840716,1331.56,111.947
17/11/2009 16:30,10.231,3.68803,0,0,0,0,0
17/11/2009 17:30,10.1486,0,0,0,0,0,0
17/11/2009 18:30,10.2044,0,0,0,0,0,0
17/11/2009 19:30,10.3522,0,0,0,0,0,0
17/11/2009 20:30,10.3995,0,0,0,0,0,0
17/11/2009 21:30,10.6435,0,0,0,0,0,0
17/11/2009 22:30,10.7787,0,0,0,0,0,0
17/11/2009 23:30,11.014,0,0,0,0,0,0
18/11/2009 00:30,11.1423,0,0,0,0,0,0
18/11/2009 01:30,11.5479,0,0,0,0,0,0
18/11/2009 02:30,11.9008,0,0,0,0,0,0
18/11/2009 03:30,11.9115,0,0,0,0,0,0
18/11/2009 04:30,12.1432,0,0,0,0,0,0
18/11/2009 05:30,12.2215,0,0,0,0,0,0
18/11/2009 06:30,12.0317,0.597806,0,0,0,0,0
18/11/2009 07:30,12.4244,2.71141,0,0,0,0,0
18/11/2009 08:30,12.2542,18.6801,17.1085,12.7334,0.00876376,1331.56,11.6695
18/11/2009 09:30,12.7808,43.8707,39.8436,13.865,0.0250711,1331.56,33.3839
18/11/2009 10:30,12.8408,43.4172,39.1993,13.9182,0.0246064,1331.56,32.765
18/11/2009 11:30,12.7219,49.1318,45.4684,13.9638,0.0294019,1331.56,39.1505
18/11/2009 12:30,12.7809,79.9086,76.2212,14.8298,0.0547455,1331.56,72.8972
18/11/2009 13:30,13.0677,83.1454,80.407,15.2169,0.0584847,1331.56,77.8761
18/11/2009 14:30,13.1543,65.109,63.7781,14.8671,0.0444008,1331.56,59.1226
18/11/2009 15:30,13.0434,30.7409,32.7499,13.937,0.0198391,1331.56,26.4171
18/11/2009 16:30,12.9829,2.80983,0,0,0,0,0
18/11/2009 17:30,12.8915,0,0,0,0,0,0
18/11/2009 18:30,12.7734,0,0,0,0,0,0
18/11/2009 19:30,12.9207,0,0,0,0,0,0
18/11/2009 20:30,12.9829,0,0,0,0,0,0
18/11/2009 21:30,12.8859,0,0,0,0,0,0
18/11/2009 22:30,12.773,0,0,0,0,0,0
18/11/2009 23:30,12.8414,0,0,0,0,0,0
19/11/2009 00:30,12.9529,0,0,0,0,0,0
19/11/2009 01:30,13.033,0,0,0,0,0,0
19/11/2009 02:30,12.9657,0,0,0,0,0,0
19/11/2009 03:30,NoData,0,0,0,0,0,0
19/11/2009 04:30,NoData,0,0,0,0,0,0
19/11/2009 05:30,NoData,0,0,0,0,0,0
19/11/2009 06:30,12.496,0.75269,0,0,0,0,0
19/11/2009 07:30,12.3144,3.51594,0,0,0,0,0
19/11/2009 08:30,12.2588,26.0703,26.0004,12.9797,0.0147353,1331.56,19.621
19/11/2009 09:30,12.6887,77.4632,78.7923,14.7913,0.0569036,1331.56,75.7709
19/11/2009 10:30,13.1282,100.281,100.91,15.8235,0.0765833,1331.56,101.976
19/11/2009 11:30,13.3936,230.752,307.007,21.4456,0.275385,1331.56,366.693
19/11/2009 12:30,13.3822,220.379,298.037,21.2042,0.266486,1331.56,354.843
19/11/2009 13:30,13.416,185.255,255.302,20.0833,0.224163,1331.56,298.487
19/11/2009 14:30,13.3897,132.871,203.659,18.739,0.173485,1331.56,231.006
19/11/2009 15:30,12.8334,52.2605,112.182,15.7618,0.0865878,1331.56,115.297
19/11/2009 16:30,12.1736,2.95376,0,0,0,0,0
19/11/2009 17:30,12.0426,0,0,0,0,0,0
19/11/2009 18:30,12.2297,0,0,0,0,0,0
19/11/2009 19:30,12.5268,0,0,0,0,0,0
19/11/2009 20:30,12.6775,0,0,0,0,0,0
19/11/2009 21:30,12.6038,0,0,0,0,0,0
19/11/2009 22:30,12.5673,0,0,0,0,0,0
19/11/2009 23:30,12.9391,0,0,0,0,0,0
20/11/2009 00:30,13.1943,0,0,0,0,0,0
20/11/2009 01:30,13.3663,0,0,0,0,0,0
20/11/2009 02:30,13.1575,0,0,0,0,0,0
20/11/2009 03:30,12.803,0,0,0,0,0,0
20/11/2009 04:30,12.4041,0,0,0,0,0,0
20/11/2009 05:30,12.749,0,0,0,0,0,0
20/11/2009 06:30,12.9273,1.0448,0,0,0,0,0
20/11/2009 07:30,13.0165,1.88257,0,0,0,0,0
20/11/2009 08:30,13.0893,12.8757,11.6473,13.4091,0.00555193,1331.56,7.39275
20/11/2009 09:30,13.032,40.4636,36.5908,14.0157,0.0226926,1331.56,30.2166
20/11/2009 10:30,13.0628,71.5968,63.9512,14.748,0.044488,1331.56,59.2386
20/11/2009 11:30,13.5902,165.16,168.993,17.988,0.14007,1331.56,186.513
20/11/2009 12:30,14.0154,202.146,235.086,20.1305,0.204272,1331.56,272.002
20/11/2009 13:30,13.6502,173.139,210.589,19.1425,0.180279,1331.56,240.053
20/11/2009 14:30,13.4849,119.998,159.362,17.6484,0.130858,1331.56,174.245
20/11/2009 15:30,12.2406,50.7235,102.595,14.949,0.0776387,1331.56,103.381
20/11/2009 16:30,10.8586,3.43256,0,0,0,0,0
20/11/2009 17:30,9.65602,0,0,0,0,0,0
20/11/2009 18:30,9.16051,0,0,0,0,0,0
20/11/2009 19:30,9.19339,0,0,0,0,0,0
20/11/2009 20:30,9.09124,0,0,0,0,0,0
20/11/2009 21:30,7.99265,0,0,0,0,0,0
20/11/2009 22:30,8.01104,0,0,0,0,0,0
20/11/2009 23:30,8.17033,0,0,0,0,0,0
21/11/2009 00:30,9.23531,0,0,0,0,0,0
21/11/2009 01:30,9.90539,0,0,0,0,0,0
21/11/2009 02:30,10.5751,0,0,0,0,0,0
21/11/2009 03:30,10.6642,0,0,0,0,0,0
21/11/2009 04:30,11.1205,0,0,0,0,0,0
21/11/2009 05:30,12.1816,0,0,0,0,0,0
21/11/2009 06:30,12.5233,0.630354,0,0,0,0,0
21/11/2009 07:30,12.4949,1.68955,0,0,0,0,0
21/11/2009 08:30,12.8748,25.7685,24.9879,13.5398,0.0142035,1331.56,18.9129
21/11/2009 09:30,13.0425,49.1813,46.1248,14.2699,0.0300341,1331.56,39.9924
21/11/2009 10:30,13.4076,86.3485,80.6989,15.5367,0.0588886,1331.56,78.4139
21/11/2009 11:30,13.7126,99.7504,92.5984,16.1142,0.0694336,1331.56,92.4554
21/11/2009 12:30,13.7109,83.2646,76.3983,15.7218,0.0553236,1331.56,73.667
21/11/2009 13:30,13.0563,64.8082,59.1825,14.6139,0.0405392,1331.56,53.9806
21/11/2009 14:30,12.8776,26.5226,24.3172,13.5315,0.0137397,1331.56,18.2953
21/11/2009 15:30,12.908,9.79667,9.195,13.1696,0.00410119,1331.56,5.461
21/11/2009 16:30,12.7969,0.458595,0,0,0,0,0
21/11/2009 17:30,12.5981,0,0,0,0,0,0
21/11/2009 18:30,12.3843,0,0,0,0,0,0
21/11/2009 19:30,12.4659,0,0,0,0,0,0
21/11/2009 20:30,12.2044,0,0,0,0,0,0
21/11/2009 21:30,11.9284,0,0,0,0,0,0
21/11/2009 22:30,11.5412,0,0,0,0,0,0
21/11/2009 23:30,11.1128,0,0,0,0,0,0
22/11/2009 00:30,10.6867,0,0,0,0,0,0
22/11/2009 01:30,10.4031,0,0,0,0,0,0
22/11/2009 02:30,9.42846,0,0,0,0,0,0
22/11/2009 03:30,9.24961,0,0,0,0,0,0
22/11/2009 04:30,8.41707,0,0,0,0,0,0
22/11/2009 05:30,8.48319,0,0,0,0,0,0
22/11/2009 06:30,8.11983,0.64341,0,0,0,0,0
22/11/2009 07:30,7.86561,3.14583,0,0,0,0,0
22/11/2009 08:30,9.24767,43.4823,43.3205,10.4061,0.02629,1331.56,35.0069
22/11/2009 09:30,9.39208,39.9435,35.5864,10.4115,0.0206163,1331.56,27.4519
22/11/2009 10:30,8.97817,43.6556,39.751,10.0725,0.023506,1331.56,31.2998
22/11/2009 11:30,9.09705,109.082,105.38,11.8559,0.0784721,1331.56,104.491
22/11/2009 12:30,9.81626,244.229,340.355,18.7568,0.310542,1331.56,413.507
22/11/2009 13:30,9.82845,172.154,214.111,15.4508,0.182942,1331.56,243.599
22/11/2009 14:30,9.71056,68.7638,70.2579,11.6127,0.0481574,1331.56,64.1247
22/11/2009 15:30,9.17184,20.2719,21.4505,9.83882,0.0107833,1331.56,14.3586
22/11/2009 16:30,8.65512,2.01434,0,0,0,0,0
22/11/2009 17:30,8.43128,0,0,0,0,0,0
22/11/2009 18:30,8.45162,0,0,0,0,0,0
22/11/2009 19:30,8.56487,0,0,0,0,0,0
22/11/2009 20:30,8.48801,0,0,0,0,0,0
22/11/2009 21:30,8.28644,0,0,0,0,0,0
22/11/2009 22:30,8.1397,0,0,0,0,0,0
22/11/2009 23:30,8.01344,0,0,0,0,0,0
23/11/2009 00:30,7.95467,0,0,0,0,0,0
23/11/2009 01:30,8.0694,0,0,0,0,0,0
23/11/2009 02:30,8.23241,0,0,0,0,0,0
23/11/2009 03:30,8.61655,0,0,0,0,0,0
23/11/2009 04:30,9.52965,0,0,0,0,0,0
23/11/2009 05:30,10.2289,0,0,0,0,0,0
23/11/2009 06:30,10.3476,1.11924,0,0,0,0,0
23/11/2009 07:30,11.3598,1.36538,0,0,0,0,0
23/11/2009 08:30,11.6185,17.5538,16.1026,12.0829,0.00798482,1331.56,10.6323
23/11/2009 09:30,12.3447,47.6562,43.6813,13.517,0.0278483,1331.56,37.0818
23/11/2009 10:30,12.0913,71.2657,65.7861,13.84,0.0455702,1331.56,60.6796
23/11/2009 11:30,12.366,65.6112,58.4839,13.9198,0.0396611,1331.56,52.8114
23/11/2009 12:30,12.2942,83.7596,76.3402,14.3277,0.054601,1331.56,72.7048
23/11/2009 13:30,12.5504,125.08,124.867,15.8937,0.0981238,1331.56,130.658
23/11/2009 14:30,11.9402,90.7662,101.677,14.6504,0.0766752,1331.56,102.098
23/11/2009 15:30,11.6017,35.6663,54.3419,13.0698,0.0359649,1331.56,47.8896
23/11/2009 16:30,11.0591,2.32095,0,0,0,0,0
23/11/2009 17:30,10.2977,0,0,0,0,0,0
23/11/2009 18:30,9.41698,0,0,0,0,0,0
23/11/2009 19:30,9.40279,0,0,0,0,0,0
23/11/2009 20:30,9.14401,0,0,0,0,0,0
23/11/2009 21:30,8.97972,0,0,0,0,0,0
23/11/2009 22:30,8.52362,0,0,0,0,0,0
23/11/2009 23:30,8.49921,0,0,0,0,0,0
24/11/2009 00:30,8.54321,0,0,0,0,0,0
24/11/2009 01:30,9.20269,0,0,0,0,0,0
24/11/2009 02:30,9.37435,0,0,0,0,0,0
24/11/2009 03:30,9.86382,0,0,0,0,0,0
24/11/2009 04:30,11.0886,0,0,0,0,0,0
24/11/2009 05:30,12.0483,0,0,0,0,0,0
24/11/2009 06:30,12.2954,0.51705,0,0,0,0,0
24/11/2009 07:30,12.0887,0.924331,0,0,0,0,0
24/11/2009 08:30,12.3971,15.6993,14.5015,12.8065,0.00715496,1331.56,9.52729
24/11/2009 09:30,12.7849,43.3239,39.7211,13.8546,0.0249748,1331.56,33.2556
24/11/2009 10:30,13.2955,80.2338,74.0782,15.2485,0.0531407,1331.56,70.7603
24/11/2009 11:30,13.2385,90.1097,83.2857,15.4252,0.0610465,1331.56,81.2873
24/11/2009 12:30,13.1083,73.9714,68.7919,14.9165,0.0485636,1331.56,64.6656
24/11/2009 13:30,12.9597,87.8323,82.6533,15.1531,0.0603719,1331.56,80.3891
24/11/2009 14:30,12.4583,39.1398,36.467,13.4283,0.0223864,1331.56,29.8089
24/11/2009 15:30,12.0547,18.8748,19.3303,12.621,0.010161,1331.56,13.53
24/11/2009 16:30,11.9007,0.892372,0,0,0,0,0
24/11/2009 17:30,12.3837,0,0,0,0,0,0
24/11/2009 18:30,12.6713,0,0,0,0,0,0
24/11/2009 19:30,12.4285,0,0,0,0,0,0
24/11/2009 20:30,12.7424,0,0,0,0,0,0
24/11/2009 21:30,12.8717,0,0,0,0,0,0
24/11/2009 22:30,12.7382,0,0,0,0,0,0
24/11/2009 23:30,12.0624,0,0,0,0,0,0
25/11/2009 00:30,12.0196,0,0,0,0,0,0
25/11/2009 01:30,11.0884,0,0,0,0,0,0
25/11/2009 02:30,10.7838,0,0,0,0,0,0
25/11/2009 03:30,9.76543,0,0,0,0,0,0
25/11/2009 04:30,9.22054,0,0,0,0,0,0
25/11/2009 05:30,8.40314,0,0,0,0,0,0
25/11/2009 06:30,7.72616,0.872487,0,0,0,0,0
25/11/2009 07:30,7.39079,1.28107,0,0,0,0,0
25/11/2009 08:30,7.93252,50.7063,63.2054,9.61478,0.0413751,1331.56,55.0937
25/11/2009 09:30,8.99761,109.239,125.544,12.2833,0.096903,1331.56,129.033
25/11/2009 10:30,9.58075,198.214,268.74,16.5785,0.237783,1331.56,316.623
25/11/2009 11:30,9.9877,191.463,242.709,16.3299,0.211541,1331.56,281.68
25/11/2009 12:30,10.6297,187.713,235.033,16.8251,0.203938,1331.56,271.557
25/11/2009 13:30,9.84667,157.087,196.113,14.9809,0.165129,1331.56,219.88
25/11/2009 14:30,9.63605,102.876,137.003,13.2642,0.107986,1331.56,143.791
25/11/2009 15:30,8.70348,35.8322,71.9081,10.6171,0.0490022,1331.56,65.2497
25/11/2009 16:30,8.32477,1.93733,0,0,0,0,0
25/11/2009 17:30,8.05618,0,0,0,0,0,0
25/11/2009 18:30,7.9693,0,0,0,0,0,0
25/11/2009 19:30,7.69113,0,0,0,0,0,0
25/11/2009 20:30,7.6855,0,0,0,0,0,0
25/11/2009 21:30,7.72486,0,0,0,0,0,0
25/11/2009 22:30,7.72077,0,0,0,0,0,0
25/11/2009 23:30,7.81458,0,0,0,0,0,0
26/11/2009 00:30,7.15577,0,0,0,0,0,0
26/11/2009 01:30,7.39774,0,0,0,0,0,0
26/11/2009 02:30,7.32929,0,0,0,0,0,0
26/11/2009 03:30,6.80062,0,0,0,0,0,0
26/11/2009 04:30,6.94239,0,0,0,0,0,0
26/11/2009 05:30,6.8315,0,0,0,0,0,0
26/11/2009 06:30,6.66371,0.90343,0,0,0,0,0
26/11/2009 07:30,6.3707,1.87137,0,0,0,0,0
26/11/2009 08:30,6.80285,39.2222,45.0597,8.07945,0.0265594,1331.56,35.3655
26/11/2009 09:30,7.99653,124.491,160.157,12.2636,0.129255,1331.56,172.111
26/11/2009 10:30,8.75514,179.34,236.944,15.017,0.205581,1331.56,273.745
26/11/2009 11:30,9.21185,236.486,357.235,18.6952,0.328064,1331.56,436.838
26/11/2009 12:30,7.92318,264.186,444.574,19.4469,0.419111,1331.56,558.074
26/11/2009 13:30,8.41187,131.544,156.97,12.5357,0.12636,1331.56,168.256
26/11/2009 14:30,7.58678,100.726,135.844,11.0772,0.105727,1331.56,140.783
26/11/2009 15:30,6.97052,33.5102,69.4169,8.73298,0.0459338,1331.56,61.1639
26/11/2009 16:30,7.39015,1.81482,0,0,0,0,0
26/11/2009 17:30,6.74881,0,0,0,0,0,0
26/11/2009 18:30,6.19015,0,0,0,0,0,0
26/11/2009 19:30,5.84323,0,0,0,0,0,0
26/11/2009 20:30,5.31906,0,0,0,0,0,0
26/11/2009 21:30,5.05393,0,0,0,0,0,0
26/11/2009 22:30,5.31685,0,0,0,0,0,0
26/11/2009 23:30,5.48958,0,0,0,0,0,0
27/11/2009 00:30,5.47561,0,0,0,0,0,0
27/11/2009 01:30,5.3142,0,0,0,0,0,0
27/11/2009 02:30,5.20571,0,0,0,0,0,0
27/11/2009 03:30,5.23275,0,0,0,0,0,0
27/11/2009 04:30,5.21543,0,0,0,0,0,0
27/11/2009 05:30,5.29359,0,0,0,0,0,0
27/11/2009 06:30,5.4216,0.818626,0,0,0,0,0
27/11/2009 07:30,5.63414,1.40871,0,0,0,0,0
27/11/2009 08:30,6.14461,46.5567,59.254,7.81018,0.0372859,1331.56,49.6486
27/11/2009 09:30,6.37924,111.546,137.232,10.1263,0.106463,1331.56,141.763
27/11/2009 10:30,5.73917,143.937,166.213,10.1251,0.133917,1331.56,178.32
27/11/2009 11:30,6.37759,141.155,148.487,10.3038,0.117119,1331.56,155.952
27/11/2009 12:30,7.06523,152.238,163.049,11.3279,0.131535,1331.56,175.147
27/11/2009 13:30,7.48092,129.15,140.768,11.2007,0.110383,1331.56,146.982
27/11/2009 14:30,7.24764,76.0575,82.6051,9.46162,0.0573174,1331.56,76.3218
27/11/2009 15:30,6.33832,23.7687,32.6928,7.20776,0.0173527,1331.56,23.1062
27/11/2009 16:30,6.1953,1.37482,0,0,0,0,0
27/11/2009 17:30,5.75676,0,0,0,0,0,0
27/11/2009 18:30,5.91791,0,0,0,0,0,0
27/11/2009 19:30,4.54703,0,0,0,0,0,0
27/11/2009 20:30,4.17706,0,0,0,0,0,0
27/11/2009 21:30,3.41342,0,0,0,0,0,0
27/11/2009 22:30,3.50489,0,0,0,0,0,0
27/11/2009 23:30,4.11969,0,0,0,0,0,0
28/11/2009 00:30,5.03972,0,0,0,0,0,0
28/11/2009 01:30,5.77311,0,0,0,0,0,0
28/11/2009 02:30,6.11477,0,0,0,0,0,0
28/11/2009 03:30,5.26301,0,0,0,0,0,0
28/11/2009 04:30,4.25802,0,0,0,0,0,0
28/11/2009 05:30,3.98331,0,0,0,0,0,0
28/11/2009 06:30,4.02135,0.442173,0,0,0,0,0
28/11/2009 07:30,4.26886,0.854086,0,0,0,0,0
28/11/2009 08:30,5.71552,29.8484,32.8249,6.64898,0.0172244,1331.56,22.9355
28/11/2009 09:30,6.30739,133.892,188.801,11.3309,0.156511,1331.56,208.405
28/11/2009 10:30,7.08789,200.599,290.104,14.7232,0.259775,1331.56,345.908
28/11/2009 11:30,7.24741,191.837,235.388,13.4208,0.20369,1331.56,271.226
28/11/2009 12:30,7.62758,183.511,214.588,13.2585,0.182787,1331.56,243.393
28/11/2009 13:30,7.04599,109.295,114.521,10.0895,0.0856297,1331.56,114.021
28/11/2009 14:30,6.68501,52.1855,52.04,8.12077,0.0318444,1331.56,42.4029
28/11/2009 15:30,6.07814,12.8574,13.7672,6.52816,0.00539625,1331.56,7.18546
28/11/2009 16:30,5.80261,0.475439,0,0,0,0,0
28/11/2009 17:30,5.21538,0,0,0,0,0,0
28/11/2009 18:30,4.86037,0,0,0,0,0,0
28/11/2009 19:30,4.87529,0,0,0,0,0,0
28/11/2009 20:30,5.38457,0,0,0,0,0,0
28/11/2009 21:30,6.30919,0,0,0,0,0,0
28/11/2009 22:30,7.96379,0,0,0,0,0,0
28/11/2009 23:30,9.02523,0,0,0,0,0,0
29/11/2009 00:30,8.14851,0,0,0,0,0,0
29/11/2009 01:30,7.54926,0,0,0,0,0,0
29/11/2009 02:30,7.7201,0,0,0,0,0,0
29/11/2009 03:30,6.97134,0,0,0,0,0,0
29/11/2009 04:30,6.91417,0,0,0,0,0,0
29/11/2009 05:30,6.50106,0,0,0,0,0,0
29/11/2009 06:30,6.41212,0.439761,0,0,0,0,0
29/11/2009 07:30,5.62783,0.560536,0,0,0,0,0
29/11/2009 08:30,6.35763,0,0,0,0,0,0
29/11/2009 09:30,6.81063,44.7578,41.5997,7.96468,0.0239637,1331.56,31.9092
29/11/2009 10:30,6.83251,62.185,56.2336,8.38488,0.0352189,1331.56,46.8963
29/11/2009 11:30,6.81149,90.0729,84.6806,9.07627,0.0588542,1331.56,78.3681
29/11/2009 12:30,6.93934,72.1207,66.358,8.65358,0.0434055,1331.56,57.7972
29/11/2009 13:30,6.93164,74.2162,70.3168,8.82486,0.0467202,1331.56,62.2109
29/11/2009 14:30,7.10223,49.2569,47.2368,8.37599,0.0283223,1331.56,37.7129
29/11/2009 15:30,6.88176,16.5649,18.175,7.3937,0.00809879,1331.56,10.7841
29/11/2009 16:30,6.69853,1.41223,0,0,0,0,0
29/11/2009 17:30,6.64156,0,0,0,0,0,0
29/11/2009 18:30,6.52974,0,0,0,0,0,0
29/11/2009 19:30,6.25263,0,0,0,0,0,0
29/11/2009 20:30,6.26109,0,0,0,0,0,0
29/11/2009 21:30,6.11048,0,0,0,0,0,0
29/11/2009 22:30,6.0667,0,0,0,0,0,0
29/11/2009 23:30,6.00885,0,0,0,0,0,0
30/11/2009 00:30,5.94323,0,0,0,0,0,0
30/11/2009 01:30,5.95981,0,0,0,0,0,0
30/11/2009 02:30,5.9113,0,0,0,0,0,0
30/11/2009 03:30,5.88957,0,0,0,0,0,0
30/11/2009 04:30,5.90064,0,0,0,0,0,0
30/11/2009 05:30,5.88927,0,0,0,0,0,0
30/11/2009 06:30,5.5775,1.03426,0,0,0,0,0
30/11/2009 07:30,5.32069,1.37868,0,0,0,0,0
30/11/2009 08:30,5.01349,14.9101,14.1929,5.42117,0.00537611,1331.56,7.15865
30/11/2009 09:30,4.62249,39.5309,35.0629,5.59101,0.0183208,1331.56,24.3953
30/11/2009 10:30,4.54298,81.6251,74.2458,6.57087,0.0486323,1331.56,64.757
